# file name; noise; peak f.; mag.; duration
20190311065953040_SVAKOV-R12_met.fits;1.27282;26506.3;6.00266;0.170667
20190311070035536_SVAKOV-R12_met.fits;1.06877;26494.6;2.28179;0.170667
20190311070100112_SVAKOV-R12_met.fits;1.00615;26497.6;2.38709;0.170667
20190311070003792_SVAKOV-R12_snap.fits;0.995038;26485.8;1.12066;0
20190311070155237_SVAKOV-R12_met.fits;1.17952;26507.8;2.77343;0.170667
20190311070157285_SVAKOV-R12_met.fits;1.19786;26488.8;3.05376;0.341333
20190311070159674_SVAKOV-R12_met.fits;1.02722;26485.8;2.32908;0.170667
20190311070103866_SVAKOV-R12_snap.fits;1.26816;26510.7;0.970381;0
20190311070212986_SVAKOV-R12_met.fits;1.24264;26491.7;2.80319;0.170667
20190311070220325_SVAKOV-R12_met.fits;1.29008;26534.2;4.35738;0.341333
20190311070235685_SVAKOV-R12_met.fits;1.04894;26496.1;3.59607;0.170667
20190311070244048_SVAKOV-R12_met.fits;0.966136;26510.7;3.35643;0.170667
20190311070203941_SVAKOV-R12_snap.fits;1.07765;26525.4;0.9065;0
20190311070304016_SVAKOV-R12_snap.fits;0.971314;26481.4;0.920893;0
20190311070404090_SVAKOV-R12_snap.fits;0.95594;26507.8;0.984614;0
20190311070547344_SVAKOV-R12_met.fits;0.845571;26509.3;2.75006;0.341333
20190311070504165_SVAKOV-R12_snap.fits;1.09352;26515.1;0.881355;0
20190311070614821_SVAKOV-R12_met.fits;0.936287;26496.1;6.34579;0.341333
20190311070619258_SVAKOV-R12_met.fits;1.18671;26504.9;2.98363;0.341333
20190311070628816_SVAKOV-R12_met.fits;1.17912;26515.1;3.07703;0.170667
20190311070604240_SVAKOV-R12_snap.fits;1.23135;26460.9;1.20114;0
20190311070704144_SVAKOV-R12_met.fits;1.15646;26485.8;5.18568;0.341333
20190311070719333_SVAKOV-R12_met.fits;1.48168;26484.4;15.2568;0.341333
20190311070756368_SVAKOV-R12_met.fits;1.084;26538.6;3.2111;0.341333
20190311070704314_SVAKOV-R12_snap.fits;1.06716;26509.3;0.921991;0
20190311070804389_SVAKOV-R12_snap.fits;1.17431;26456.5;0.931882;0
20190311070931258_SVAKOV-R12_met.fits;1.13734;26500.5;5.69255;0.170667
20190311070935525_SVAKOV-R12_met.fits;0.935776;26502;4.66909;0.170667
20190311070904464_SVAKOV-R12_snap.fits;1.08595;26484.4;0.83249;0
20190311071005050_SVAKOV-R12_met.fits;0.96806;26499;2.31108;0.170667
20190311071026554_SVAKOV-R12_met.fits;1.09482;26500.5;7.63555;0.512
20190311071053178_SVAKOV-R12_met.fits;0.982167;26488.8;4.88819;0.170667
20190311071004538_SVAKOV-R12_snap.fits;1.14397;26502;1.04737;0
20190311071101882_SVAKOV-R12_met.fits;1.18651;26484.4;3.18592;0.170667
20190311071104954_SVAKOV-R12_met.fits;1.107;26499;2.77359;0.170667
20190311071128677_SVAKOV-R12_met.fits;0.916597;26488.8;3.803;0.170667
20190311071147109_SVAKOV-R12_met.fits;1.01136;26528.3;5.6321;0.341333
20190311071104613_SVAKOV-R12_snap.fits;1.08324;26529.8;0.889416;0
20190311071232506_SVAKOV-R12_met.fits;1.05762;26490.2;2.92452;0.170667
20190311071300496_SVAKOV-R12_met.fits;1.32106;26493.2;7.47051;0.512
20190311071204688_SVAKOV-R12_snap.fits;1.1989;26449.2;0.911652;0
20190311071304762_SVAKOV-R12_snap.fits;1.11527;26471.2;0.858484;0
20190311071428218_SVAKOV-R12_met.fits;1.12017;26488.8;3.5436;0.170667
20190311071404837_SVAKOV-R12_snap.fits;1.18736;26503.4;1.22722;0
20190311071504912_SVAKOV-R12_snap.fits;1.20293;26478.5;1.23394;0
20190311071617104_SVAKOV-R12_met.fits;1.13698;26491.7;2.63462;0.341333
20190311071652432_SVAKOV-R12_met.fits;1.2336;26491.7;3.55833;0.512
20190311071604986_SVAKOV-R12_snap.fits;1.08637;26462.4;0.95864;0
20190311071743461_SVAKOV-R12_met.fits;1.01371;26485.8;3.44197;1.36533
20190311071705061_SVAKOV-R12_snap.fits;1.02728;26485.8;0.980892;0
20190311071801722_SVAKOV-R12_met.fits;0.900023;26526.9;2.85503;0.512
20190311071805136_SVAKOV-R12_snap.fits;1.10816;26540;0.843606;0
20190311071902992_SVAKOV-R12_met.fits;1.30167;26521;2.72595;0.341333
20190311071924154_SVAKOV-R12_met.fits;1.26613;26515.1;9.70234;0.341333
20190311071938661_SVAKOV-R12_met.fits;1.21383;26510.7;2.51976;0.170667
20190311071951973_SVAKOV-R12_met.fits;1.33788;26504.9;3.16724;0.341333
20190311071905210_SVAKOV-R12_snap.fits;1.19915;26466.8;0.981806;0
20190311072005285_SVAKOV-R12_snap.fits;1.17833;26506.3;0.747079;0
20190311072105018_SVAKOV-R12_met.fits;1.52533;26500.5;3.18001;0.170667
20190311072110309_SVAKOV-R12_met.fits;1.19579;26518.1;4.44686;0.170667
20190311072105360_SVAKOV-R12_snap.fits;1.23015;26521;1.12487;0
20190311072218405_SVAKOV-R12_met.fits;1.15164;26534.2;8.12593;0.512
20190311072224208_SVAKOV-R12_met.fits;0.958569;26485.8;2.25499;0.170667
20190311072205434_SVAKOV-R12_snap.fits;0.930443;26518.1;0.980962;0
20190311072305509_SVAKOV-R12_snap.fits;1.40421;26537.1;1.10752;0
20190311072430330_SVAKOV-R12_met.fits;0.985949;26502;2.64849;0.170667
20190311072450298_SVAKOV-R12_met.fits;1.09068;26499;2.6793;0.170667
20190311072405584_SVAKOV-R12_snap.fits;1.29795;26493.2;1.15625;0
20190311072554128_SVAKOV-R12_met.fits;1.1912;26503.4;3.37852;0.170667
20190311072505658_SVAKOV-R12_snap.fits;1.68801;26513.7;8.79275;0
20190311072604026_SVAKOV-R12_met.fits;1.26992;26503.4;3.37078;2.56
20190311072612389_SVAKOV-R12_met.fits;1.20204;26509.3;3.66469;0.170667
20190311072629797_SVAKOV-R12_met.fits;0.893877;26493.2;22.7506;0.512
20190311072700176_SVAKOV-R12_met.fits;1.46104;26502;5.40807;0.170667
20190311072605733_SVAKOV-R12_snap.fits;1.46871;26485.8;1.07726;0
20190311072711952_SVAKOV-R12_met.fits;1.10992;26484.4;4.01871;0.170667
20190311072720314_SVAKOV-R12_met.fits;1.04574;26487.3;2.78834;0.341333
20190311072743525_SVAKOV-R12_met.fits;1.08786;26487.3;2.33071;0.341333
20190311072705808_SVAKOV-R12_snap.fits;1.09945;26528.3;0.89023;0
20190311072822778_SVAKOV-R12_met.fits;1.05735;26481.4;2.28986;0.170667
20190311072836773_SVAKOV-R12_met.fits;1.3313;26482.9;2.94731;0.170667
20190311072845648_SVAKOV-R12_met.fits;1.41624;26504.9;3.46802;0.341333
20190311072859472_SVAKOV-R12_met.fits;1.42261;26503.4;3.26034;0.341333
20190311072805882_SVAKOV-R12_snap.fits;1.23925;26504.9;1.01229;0
20190311072917904_SVAKOV-R12_met.fits;1.00699;26488.8;4.09761;0.170667
20190311072925925_SVAKOV-R12_met.fits;1.40076;26509.3;6.45543;0.341333
20190311072905957_SVAKOV-R12_snap.fits;1.29823;26543;1.09373;0
20190311073002960_SVAKOV-R12_met.fits;1.21863;26525.4;3.26905;0.170667
20190311073035728_SVAKOV-R12_met.fits;1.19275;26496.1;11.3187;0.682667
20190311073057573_SVAKOV-R12_met.fits;1.3837;26494.6;3.42196;0.512
20190311073006032_SVAKOV-R12_snap.fits;1.30176;26522.5;1.09945;0
20190311073106106_SVAKOV-R12_snap.fits;1.55197;26510.7;1.25543;0
20190311073226490_SVAKOV-R12_met.fits;1.74653;26506.3;5.21195;0.170667
20190311073241509_SVAKOV-R12_met.fits;1.13255;26487.3;3.84902;0.341333
20190311073300453_SVAKOV-R12_met.fits;1.21717;26526.9;4.327;0.170667
20190311073206181_SVAKOV-R12_snap.fits;1.4546;26459.5;0.997053;0
20190311073305061_SVAKOV-R12_met.fits;1.32578;26499;3.54229;0.341333
20190311073333392_SVAKOV-R12_met.fits;1.33284;26521;3.14254;0.341333
20190311073338853_SVAKOV-R12_met.fits;1.05331;26503.4;5.91306;0.341333
20190311073306256_SVAKOV-R12_snap.fits;1.8457;26497.6;1.27945;0
20190311073426810_SVAKOV-R12_met.fits;1.22487;26513.7;2.49958;0.682667
20190311073406330_SVAKOV-R12_snap.fits;1.54532;26474.1;1.58607;0
20190311073519546_SVAKOV-R12_met.fits;1.4388;26499;4.56311;0.341333
20190311073542245_SVAKOV-R12_met.fits;1.12809;26537.1;5.0083;0.341333
20190311073506405_SVAKOV-R12_snap.fits;1.25521;26499;1.00507;0
20190311073629861_SVAKOV-R12_met.fits;1.10515;26449.2;6.94823;0.170667
20190311073637541_SVAKOV-R12_met.fits;1.17319;26522.5;2.90082;0.170667
20190311073656656_SVAKOV-R12_met.fits;1.20443;26515.1;2.58163;0.341333
20190311073606480_SVAKOV-R12_snap.fits;1.01049;26500.5;0.875783;0
20190311073717989_SVAKOV-R12_met.fits;1.00505;26506.3;2.09406;1.536
20190311073732496_SVAKOV-R12_met.fits;1.04621;26513.7;4.64587;0.170667
20190311073706554_SVAKOV-R12_snap.fits;1.14303;26513.7;0.99565;0
20190311073824037_SVAKOV-R12_met.fits;0.995384;26499;2.06679;0.170667
20190311073841957_SVAKOV-R12_met.fits;1.05654;26540;3.19706;0.170667
20190311073859024_SVAKOV-R12_met.fits;1.29267;26480;7.14038;0.341333
20190311073806629_SVAKOV-R12_snap.fits;1.19083;26449.2;0.970898;0
20190311073906362_SVAKOV-R12_met.fits;1.2017;26516.6;2.51699;0.170667
20190311074000634_SVAKOV-R12_met.fits;1.11473;26499;2.37208;0.341333
20190311073906704_SVAKOV-R12_snap.fits;1.28114;26482.9;1.32097;0
20190311074006778_SVAKOV-R12_snap.fits;1.45214;26532.7;1.55478;0
20190311074111802_SVAKOV-R12_met.fits;1.22315;26523.9;3.41394;1.36533
20190311074106853_SVAKOV-R12_snap.fits;1.30081;26547.4;0.967825;0
20190311074206928_SVAKOV-R12_snap.fits;1.37549;26485.8;1.19789;0
20190311074341989_SVAKOV-R12_met.fits;1.71899;26487.3;9.77224;0.512
20190311074345744_SVAKOV-R12_met.fits;1.30006;26513.7;3.01417;0.170667
20190311074307002_SVAKOV-R12_snap.fits;1.12463;26497.6;0.836905;0
20190311074417488_SVAKOV-R12_met.fits;1.03726;26523.9;3.31339;0.170667
20190311074407077_SVAKOV-R12_snap.fits;1.12937;26460.9;0.800438;0
20190311074506469_SVAKOV-R12_met.fits;1.0877;26503.4;8.51155;0.170667
20190311074530021_SVAKOV-R12_met.fits;1.18294;26525.4;5.51077;0.170667
20190311074507152_SVAKOV-R12_snap.fits;1.06626;26456.5;1.10516;0
20190311074646821_SVAKOV-R12_met.fits;0.980292;26535.6;2.41582;0.170667
20190311074607226_SVAKOV-R12_snap.fits;1.21452;26540;1.1748;0
20190311074708496_SVAKOV-R12_met.fits;1.18114;26499;2.76708;0.512
20190311074720101_SVAKOV-R12_met.fits;1.10834;26488.8;3.40729;0.341333
20190311074743994_SVAKOV-R12_met.fits;1.23567;26493.2;2.55713;0.170667
20190311074707301_SVAKOV-R12_snap.fits;1.18042;26487.3;1.03679;0
20190311074807376_SVAKOV-R12_snap.fits;1.25737;26460.9;1.12823;0
20190311074907450_SVAKOV-R12_snap.fits;1.20898;26547.4;0.915629;0
20190311075022714_SVAKOV-R12_met.fits;1.1139;26491.7;4.28796;0.170667
20190311075103162_SVAKOV-R12_met.fits;1.42916;26532.7;3.50045;0.170667
20190311075007525_SVAKOV-R12_snap.fits;1.27649;26547.4;1.01028;0
20190311075136101_SVAKOV-R12_met.fits;1.25663;26500.5;3.57058;0.170667
20190311075159312_SVAKOV-R12_met.fits;1.37434;26484.4;5.74946;0.512
20190311075107600_SVAKOV-R12_snap.fits;1.15943;26526.9;1.08413;0
20190311075214160_SVAKOV-R12_met.fits;1.21211;26493.2;3.38721;0.341333
20190311075217232_SVAKOV-R12_met.fits;1.3939;26513.7;4.27013;0.341333
20190311075242661_SVAKOV-R12_met.fits;1.04909;26499;15.6896;0.341333
20190311075207674_SVAKOV-R12_snap.fits;1.38555;26491.7;1.03321;0
20190311075335568_SVAKOV-R12_met.fits;1.08821;26485.8;2.53037;0.170667
20190311075350757_SVAKOV-R12_met.fits;1.30997;26516.6;4.37199;0.512
20190311075307749_SVAKOV-R12_snap.fits;1.11096;26468.3;0.993408;0
20190311075426597_SVAKOV-R12_met.fits;1.24263;26487.3;10.9245;0.512
20190311075407824_SVAKOV-R12_snap.fits;1.2092;26496.1;1.08546;0
20190311075545104_SVAKOV-R12_met.fits;2.35672;26488.8;9.57951;0.341333
20190311075601317_SVAKOV-R12_met.fits;1.42734;26497.6;13.4226;0.682667
20190311075507898_SVAKOV-R12_snap.fits;1.48995;26487.3;2.02323;0
20190311075631525_SVAKOV-R12_met.fits;1.94726;26490.2;4.74425;0.170667
20190311075659856_SVAKOV-R12_met.fits;1.34007;26509.3;11.9249;0.341333
20190311075607973_SVAKOV-R12_snap.fits;1.46815;26463.9;1.0281;0
20190311075723066_SVAKOV-R12_met.fits;1.7577;26502;4.15724;0.170667
20190311075708048_SVAKOV-R12_snap.fits;2.34348;26504.9;1.33848;0
20190311075823824_SVAKOV-R12_met.fits;1.77721;26521;4.66218;0.170667
20190311075808122_SVAKOV-R12_snap.fits;1.69184;26488.8;1.28355;0
20190311075908197_SVAKOV-R12_snap.fits;2.21423;26516.6;2.89366;0
