# file name; noise; peak f.; mag.; duration
20190311005953637_SVAKOV-R12_met.fits;1.46971;26512.2;3.19832;0.341333
20190311010100368_SVAKOV-R12_met.fits;1.37536;26487.3;2.81287;0.170667
20190311010117434_SVAKOV-R12_met.fits;1.31936;26507.8;4.06293;0.341333
20190311010124773_SVAKOV-R12_met.fits;1.2451;26497.6;3.14837;0.853333
20190311010132794_SVAKOV-R12_met.fits;0.947469;26494.6;2.30742;0.170667
20190311010036986_SVAKOV-R12_snap.fits;1.12447;26540;0.813646;0
20190311010227749_SVAKOV-R12_met.fits;1.41168;26500.5;2.95815;0.341333
20190311010137061_SVAKOV-R12_snap.fits;1.52935;26490.2;1.37222;0
20190311010259834_SVAKOV-R12_met.fits;1.34392;26510.7;6.22389;0.341333
20190311010315706_SVAKOV-R12_met.fits;1.65938;26509.3;3.69113;1.19467
20190311010237136_SVAKOV-R12_snap.fits;1.59842;26487.3;1.4465;0
20190311010405712_SVAKOV-R12_met.fits;1.19393;26503.4;3.70187;0.170667
20190311010337210_SVAKOV-R12_snap.fits;1.27916;26532.7;1.48731;0
20190311010438992_SVAKOV-R12_met.fits;1.50978;26494.6;3.55195;0.170667
20190311010512613_SVAKOV-R12_met.fits;1.11855;26502;5.50982;0.170667
20190311010437285_SVAKOV-R12_snap.fits;1.76858;26525.4;1.55923;0
20190311010628560_SVAKOV-R12_met.fits;1.27088;26502;8.48017;0.341333
20190311010537360_SVAKOV-R12_snap.fits;1.53917;26460.9;1.28552;0
20190311010638970_SVAKOV-R12_met.fits;1.32774;26509.3;4.34353;2.38933
20190311010654160_SVAKOV-R12_met.fits;1.69303;26496.1;3.43867;0.170667
20190311010724026_SVAKOV-R12_met.fits;1.69008;26485.8;3.54818;0.512
20190311010637434_SVAKOV-R12_snap.fits;1.37043;26456.5;1.33333;0
20190311010737509_SVAKOV-R12_snap.fits;1.62929;26468.3;1.21972;0
20190311010859429_SVAKOV-R12_met.fits;1.11923;26477.1;9.86547;0.341333
20190311010837584_SVAKOV-R12_snap.fits;1.35129;26547.4;1.21779;0
20190311010946021_SVAKOV-R12_met.fits;1.17034;26512.2;2.93024;1.024
20190311010937658_SVAKOV-R12_snap.fits;1.25977;26491.7;1.37128;0
20190311011046949_SVAKOV-R12_met.fits;1.02986;26494.6;2.80548;0.170667
20190311011037733_SVAKOV-R12_snap.fits;1.44917;26459.5;1.42937;0
20190311011141392_SVAKOV-R12_met.fits;1.34487;26504.9;6.44764;0.341333
20190311011222693_SVAKOV-R12_met.fits;1.55101;26499;6.23068;0.512
20190311011137808_SVAKOV-R12_snap.fits;1.49954;26532.7;1.47965;0
20190311011316282_SVAKOV-R12_met.fits;1.19201;26502;3.18869;0.170667
20190311011237882_SVAKOV-R12_snap.fits;1.31499;26472.7;1.29282;0
20190311011401168_SVAKOV-R12_met.fits;1.28975;26504.9;16.1353;1.19467
20190311011337957_SVAKOV-R12_snap.fits;1.0724;26513.7;0.93778;0
20190311011439397_SVAKOV-R12_met.fits;1.37879;26497.6;15.415;0.853333
20190311011449466_SVAKOV-R12_met.fits;1.25895;26499;7.54409;0.341333
20190311011456293_SVAKOV-R12_met.fits;1.2632;26482.9;3.73504;0.341333
20190311011438032_SVAKOV-R12_snap.fits;1.07221;26485.8;1.03346;0
20190311011545274_SVAKOV-R12_met.fits;1.26208;26496.1;3.17548;2.73067
20190311011553125_SVAKOV-R12_met.fits;1.00076;26503.4;2.13109;0.170667
20190311011538106_SVAKOV-R12_snap.fits;1.27045;26528.3;1.25005;0
20190311011638181_SVAKOV-R12_snap.fits;1.50022;26547.4;0.976044;0
20190311011738256_SVAKOV-R12_snap.fits;1.47895;26499;0.881391;0
20190311011851472_SVAKOV-R12_met.fits;1.34896;26518.1;3.25577;0.170667
20190311011930554_SVAKOV-R12_met.fits;1.36729;26518.1;5.54085;2.21867
20190311011838330_SVAKOV-R12_snap.fits;1.49505;26466.8;1.49053;0
20190311011938405_SVAKOV-R12_snap.fits;1.08459;26466.8;0.933741;0
20190311012038480_SVAKOV-R12_snap.fits;1.30948;26512.2;0.869943;0
20190311012141285_SVAKOV-R12_met.fits;1.1575;26507.8;2.6061;0.341333
20190311012138554_SVAKOV-R12_snap.fits;1.44754;26504.9;1.14504;0
20190311012238629_SVAKOV-R12_snap.fits;2.06974;26503.4;1.21271;0
20190311012334949_SVAKOV-R12_met.fits;1.16422;26512.2;10.8471;1.70667
20190311012341605_SVAKOV-R12_met.fits;1.39648;26537.1;2.90555;0.170667
20190311012420858_SVAKOV-R12_met.fits;1.25272;26497.6;5.8977;0.341333
20190311012429562_SVAKOV-R12_met.fits;1.37191;26507.8;6.44822;0.170667
20190311012338704_SVAKOV-R12_snap.fits;1.64221;26518.1;1.49453;0
20190311012438778_SVAKOV-R12_snap.fits;1.28685;26513.7;1.3444;0
20190311012542266_SVAKOV-R12_met.fits;1.35505;26485.8;4.61365;0.170667
20190311012556261_SVAKOV-R12_met.fits;1.3632;26496.1;3.43055;0.341333
20190311012615717_SVAKOV-R12_met.fits;1.4127;26497.6;3.3711;0.170667
20190311012538853_SVAKOV-R12_snap.fits;1.19792;26458;1.19735;0
20190311012650704_SVAKOV-R12_met.fits;1.47899;26510.7;3.2251;0.170667
20190311012638928_SVAKOV-R12_snap.fits;1.47878;26522.5;1.22892;0
20190311012832592_SVAKOV-R12_met.fits;1.37542;26456.5;2.78007;0.170667
20190311012739002_SVAKOV-R12_snap.fits;1.44708;26526.9;0.947447;0
20190311012839077_SVAKOV-R12_snap.fits;1.62168;26519.5;1.32201;0
20190311013016698_SVAKOV-R12_met.fits;1.51166;26507.8;4.71464;0.341333
20190311012939152_SVAKOV-R12_snap.fits;2.25993;26469.7;1.60965;0
20190311013039226_SVAKOV-R12_snap.fits;1.67976;26488.8;1.68929;0
20190311013139130_SVAKOV-R12_met.fits;1.67329;26507.8;3.39422;0.170667
20190311013143056_SVAKOV-R12_met.fits;1.59869;26488.8;6.43902;0.341333
20190311013139301_SVAKOV-R12_snap.fits;1.23464;26512.2;0.954441;0
20190311013328698_SVAKOV-R12_met.fits;4.26401;26503.4;11.4915;0.341333
20190311010000376_SVAKOV-R12_snap.fits;2.62011;26532.7;2.39937;0
20190311013339450_SVAKOV-R12_snap.fits;1.65024;26519.5;1.61938;0
20190311013440549_SVAKOV-R12_met.fits;1.39174;26488.8;6.60058;0.341333
20190311013443792_SVAKOV-R12_met.fits;1.62411;26504.9;4.58311;0.170667
20190311013439525_SVAKOV-R12_snap.fits;1.5757;26535.6;1.38064;0
20190311013549157_SVAKOV-R12_met.fits;2.3819;26503.4;6.69772;0.170667
20190311013539600_SVAKOV-R12_snap.fits;1.72245;26460.9;1.14379;0
20190311013735994_SVAKOV-R12_met.fits;1.81924;26521;9.83004;0.341333
20190311013639674_SVAKOV-R12_snap.fits;1.65761;26487.3;1.25745;0
20190311013746746_SVAKOV-R12_met.fits;0.911918;26503.4;2.03454;0.170667
20190311013739749_SVAKOV-R12_snap.fits;1.83246;26537.1;1.53577;0
20190311013839824_SVAKOV-R12_snap.fits;1.32032;26531.2;1.18507;0
20190311013951845_SVAKOV-R12_met.fits;1.32323;26496.1;10.7558;0.341333
20190311014017957_SVAKOV-R12_met.fits;1.34554;26531.2;4.51291;0.170667
20190311013939898_SVAKOV-R12_snap.fits;1.76608;26547.4;1.47233;0
20190311014112912_SVAKOV-R12_met.fits;1.76642;26502;5.07877;0.341333
20190311014039973_SVAKOV-R12_snap.fits;2.02533;26519.5;1.90542;0
20190311014158309_SVAKOV-R12_met.fits;1.20028;26504.9;2.8722;0.170667
20190311014214693_SVAKOV-R12_met.fits;1.06112;26513.7;5.81087;0.341333
20190311014140048_SVAKOV-R12_snap.fits;2.07448;26507.8;1.78543;0
20190311014322618_SVAKOV-R12_met.fits;1.34638;26491.7;3.24093;0.170667
20190311014240122_SVAKOV-R12_snap.fits;1.11702;26466.8;1.14505;0
20190311014432933_SVAKOV-R12_met.fits;1.30862;26491.7;3.24228;0.170667
20190311014340197_SVAKOV-R12_snap.fits;1.44125;26491.7;1.27581;0
20190311014439760_SVAKOV-R12_met.fits;0.913979;26506.3;7.45422;0.170667
20190311014440272_SVAKOV-R12_snap.fits;2.56107;26487.3;2.02358;0
20190311014540346_SVAKOV-R12_snap.fits;1.40755;26534.2;1.0253;0
20190311014732304_SVAKOV-R12_met.fits;1.25454;26480;3.32631;0.512
20190311014640421_SVAKOV-R12_snap.fits;1.2318;26497.6;1.98132;0
20190311014755173_SVAKOV-R12_met.fits;1.13733;26493.2;2.38135;0.170667
20190311014740496_SVAKOV-R12_snap.fits;1.57794;26502;1.03962;0
20190311014917946_SVAKOV-R12_met.fits;1.27036;26488.8;3.79981;0.341333
20190311014840570_SVAKOV-R12_snap.fits;1.50827;26506.3;1.19054;0
20190311014937744_SVAKOV-R12_met.fits;1.14766;26507.8;2.76138;0.170667
20190311015014096_SVAKOV-R12_met.fits;1.15371;26490.2;2.57881;0.170667
20190311014940645_SVAKOV-R12_snap.fits;1.53331;26462.4;1.48947;0
20190311015043280_SVAKOV-R12_met.fits;2.10275;26487.3;8.39991;0.170667
20190311015056421_SVAKOV-R12_met.fits;1.19203;26499;3.66766;0.170667
20190311015100858_SVAKOV-R12_met.fits;1.05731;26500.5;8.12654;0.341333
20190311015111610_SVAKOV-R12_met.fits;1.24155;26502;2.65909;0.170667
20190311015124410_SVAKOV-R12_met.fits;1.37871;26488.8;16.6471;0.341333
20190311015127653_SVAKOV-R12_met.fits;1.02634;26503.4;2.16269;1.024
20190311015131066_SVAKOV-R12_met.fits;1.33207;26528.3;4.96414;0.170667
20190311015040720_SVAKOV-R12_snap.fits;1.55166;26532.7;1.36489;0
20190311015233018_SVAKOV-R12_met.fits;1.34907;26515.1;12.9044;0.341333
20190311015140794_SVAKOV-R12_snap.fits;1.2273;26485.8;1.18419;0
20190311015240869_SVAKOV-R12_snap.fits;1.20791;26529.8;1.10107;0
20190311015340944_SVAKOV-R12_snap.fits;1.05651;26523.9;0.822958;0
20190311015523856_SVAKOV-R12_met.fits;1.36708;26497.6;3.1984;0.512
20190311015441018_SVAKOV-R12_snap.fits;1.15336;26491.7;1.06224;0
20190311015540752_SVAKOV-R12_met.fits;1.29929;26507.8;3.53634;0.170667
20190311015557306_SVAKOV-R12_met.fits;1.65918;26512.2;3.44807;0.341333
20190311015613008_SVAKOV-R12_met.fits;1.35468;26503.4;9.36389;0.341333
20190311015541093_SVAKOV-R12_snap.fits;1.09357;26518.1;1.10467;0
20190311015641168_SVAKOV-R12_snap.fits;1.49575;26481.4;1.67337;0
20190311015828517_SVAKOV-R12_met.fits;1.47456;26499;3.69654;0.170667
20190311015741242_SVAKOV-R12_snap.fits;1.05503;26494.6;1.16617;0
20190311015841317_SVAKOV-R12_snap.fits;1.42943;26503.4;1.62667;0
20190311015946682_SVAKOV-R12_met.fits;1.22549;26488.8;3.33458;0.170667
20190311015941392_SVAKOV-R12_snap.fits;1.65395;26499;1.43095;0
