# file name; noise; peak f.; mag.; duration
20190311060122426_SVAKOV-R12_met.fits;1.31702;26487.3;4.60291;0.170667
20190311060059386_SVAKOV-R12_snap.fits;1.42341;26500.5;1.6249;0
20190311060158096_SVAKOV-R12_met.fits;1.35998;26499;8.36098;0.341333
20190311060159461_SVAKOV-R12_snap.fits;0.970406;26452.1;0.897568;0
20190311060308752_SVAKOV-R12_met.fits;1.17364;26502;3.92027;0.341333
20190311060320698_SVAKOV-R12_met.fits;0.875125;26525.4;1.90998;0.170667
20190311060325648_SVAKOV-R12_met.fits;0.913002;26490.2;3.3771;0.341333
20190311060329061_SVAKOV-R12_met.fits;1.0644;26487.3;3.58751;0.512
20190311060259536_SVAKOV-R12_snap.fits;0.958584;26510.7;1.11598;0
20190311060422309_SVAKOV-R12_met.fits;0.963856;26488.8;2.96152;0.170667
20190311060424528_SVAKOV-R12_met.fits;1.04843;26500.5;2.61137;0.170667
20190311060441594_SVAKOV-R12_met.fits;1.11858;26487.3;4.19905;0.341333
20190311060359610_SVAKOV-R12_snap.fits;1.29851;26499;1.41434;0
20190311060503781_SVAKOV-R12_met.fits;1.18421;26534.2;4.94531;0.512
20190311060527845_SVAKOV-R12_met.fits;1.09408;26490.2;3.04638;0.170667
20190311060549520_SVAKOV-R12_met.fits;0.913478;26497.6;3.19095;0.682667
20190311060459685_SVAKOV-R12_snap.fits;1.18328;26456.5;0.973959;0
20190311060630992_SVAKOV-R12_met.fits;1.1094;26491.7;3.11304;0.170667
20190311060559760_SVAKOV-R12_snap.fits;1.15432;26460.9;1.08775;0
20190311060731066_SVAKOV-R12_met.fits;1.15747;26480;4.17143;0.682667
20190311060734821_SVAKOV-R12_met.fits;1.61044;26518.1;3.28425;0.341333
20190311060659834_SVAKOV-R12_snap.fits;1.01348;26497.6;0.795693;0
20190311060757178_SVAKOV-R12_met.fits;1.6799;26509.3;10.3184;1.024
20190311060802640_SVAKOV-R12_met.fits;1.40255;26491.7;4.91807;0.682667
20190311060823290_SVAKOV-R12_met.fits;1.32944;26474.1;3.159;0.170667
20190311060840698_SVAKOV-R12_met.fits;1.26271;26472.7;2.90038;0.170667
20190311060759909_SVAKOV-R12_snap.fits;1.35865;26477.1;1.0804;0
20190311060926949_SVAKOV-R12_met.fits;1.29017;26545.9;4.81445;0.682667
20190311060859984_SVAKOV-R12_snap.fits;1.52212;26494.6;1.69713;0
20190311061023269_SVAKOV-R12_met.fits;1.42066;26502;6.63983;0.170667
20190311061028389_SVAKOV-R12_met.fits;0.919446;26499;1.92116;0.512
20190311061000058_SVAKOV-R12_snap.fits;1.90681;26540;2.19408;0
20190311061108837_SVAKOV-R12_met.fits;1.23284;26526.9;4.85146;0.170667
20190311061152016_SVAKOV-R12_met.fits;1.14438;26488.8;2.6496;0.170667
20190311061100133_SVAKOV-R12_snap.fits;1.14586;26516.6;0.820404;0
20190311061200208_SVAKOV-R12_snap.fits;1.27401;26515.1;1.09963;0
20190311061307621_SVAKOV-R12_met.fits;0.982356;26481.4;2.16668;0.341333
20190311061345680_SVAKOV-R12_met.fits;0.955699;26494.6;2.15074;0.170667
20190311061300282_SVAKOV-R12_snap.fits;1.32654;26526.9;0.918706;0
20190311061400357_SVAKOV-R12_snap.fits;1.28942;26537.1;1.52524;0
20190311061512720_SVAKOV-R12_met.fits;1.02825;26496.1;2.22505;0.170667
20190311061530298_SVAKOV-R12_met.fits;0.87776;26497.6;2.50384;0.170667
20190311061500432_SVAKOV-R12_snap.fits;1.24558;26545.9;0.886337;0
20190311061627642_SVAKOV-R12_met.fits;0.920573;26506.3;1.85793;0.341333
20190311061646586_SVAKOV-R12_met.fits;1.17119;26538.6;3.67608;0.682667
20190311061600506_SVAKOV-R12_snap.fits;1.09681;26465.3;0.734166;0
20190311061726010_SVAKOV-R12_met.fits;1.0225;26477.1;4.28587;0.341333
20190311061700581_SVAKOV-R12_snap.fits;1.02511;26497.6;0.930128;0
20190311061757242_SVAKOV-R12_met.fits;1.07627;26512.2;2.34036;0.341333
20190311061800656_SVAKOV-R12_snap.fits;1.22651;26491.7;0.885384;0
20190311061905680_SVAKOV-R12_met.fits;1.08058;26525.4;5.59385;0.341333
20190311061908240_SVAKOV-R12_met.fits;1.14017;26503.4;3.1132;0.170667
20190311061916944_SVAKOV-R12_met.fits;1.25981;26487.3;3.23147;0.341333
20190311061900730_SVAKOV-R12_snap.fits;1.22781;26543;0.878025;0
20190311062000805_SVAKOV-R12_snap.fits;1.03847;26458;0.934151;0
20190311062137744_SVAKOV-R12_met.fits;1.26564;26519.5;3.85401;0.170667
20190311062100880_SVAKOV-R12_snap.fits;1.01637;26547.4;0.797878;0
20190311062202661_SVAKOV-R12_met.fits;1.09586;26487.3;3.18799;0.341333
20190311062207269_SVAKOV-R12_met.fits;1.09101;26506.3;3.59391;0.170667
20190311062229626_SVAKOV-R12_met.fits;1.10972;26469.7;2.32004;0.170667
20190311062200954_SVAKOV-R12_snap.fits;1.11905;26529.8;1.0116;0
20190311062326458_SVAKOV-R12_met.fits;1.687;26500.5;16.8815;0.512
20190311062344549_SVAKOV-R12_met.fits;1.08961;26491.7;3.066;0.170667
20190311062301029_SVAKOV-R12_snap.fits;1.34986;26449.2;1.12762;0
20190311062402640_SVAKOV-R12_met.fits;1.05023;26499;3.14022;0.341333
20190311062425850_SVAKOV-R12_met.fits;1.24604;26499;2.59318;0.341333
20190311062450256_SVAKOV-R12_met.fits;1.19142;26540;5.51394;0.170667
20190311062401104_SVAKOV-R12_snap.fits;1.12392;26507.8;1.03903;0
20190311062459813_SVAKOV-R12_met.fits;1.86396;26509.3;10.5649;0.341333
20190311062516709_SVAKOV-R12_met.fits;1.26344;26482.9;2.55205;0.170667
20190311062530533_SVAKOV-R12_met.fits;1.29419;26500.5;3.08198;0.341333
20190311062539237_SVAKOV-R12_met.fits;1.18023;26456.5;2.58004;0.170667
20190311062501178_SVAKOV-R12_snap.fits;1.02048;26477.1;0.710147;0
20190311062639994_SVAKOV-R12_met.fits;1.59433;26460.9;7.60983;0.341333
20190311062601253_SVAKOV-R12_snap.fits;1.0852;26478.5;0.955151;0
20190311062703717_SVAKOV-R12_met.fits;1.1685;26502;3.48674;0.170667
20190311062701328_SVAKOV-R12_snap.fits;1.20717;26468.3;0.997882;0
20190311062807376_SVAKOV-R12_met.fits;1.23721;26490.2;2.56526;0.170667
20190311062801402_SVAKOV-R12_snap.fits;1.43178;26471.2;1.2193;0
20190311062901648_SVAKOV-R12_met.fits;1.30117;26510.7;12.7017;0.341333
20190311062912912_SVAKOV-R12_met.fits;1.11853;26497.6;2.59587;0.170667
20190311062956602_SVAKOV-R12_met.fits;1.44783;26532.7;5.79748;0.170667
20190311062901477_SVAKOV-R12_snap.fits;1.23527;26465.3;1.20274;0
20190311063001552_SVAKOV-R12_snap.fits;1.13008;26456.5;1.05266;0
20190311063127226_SVAKOV-R12_met.fits;1.04652;26496.1;3.0377;0.170667
20190311063101626_SVAKOV-R12_snap.fits;1.15383;26494.6;0.928264;0
20190311063208016_SVAKOV-R12_met.fits;1.03678;26493.2;2.70047;0.682667
20190311063201701_SVAKOV-R12_snap.fits;1.32667;26509.3;0.987125;0
20190311063303994_SVAKOV-R12_met.fits;1.1839;26497.6;5.90721;0.512
20190311063333520_SVAKOV-R12_met.fits;1.12631;26540;3.09099;0.341333
20190311063301776_SVAKOV-R12_snap.fits;1.27288;26493.2;0.849156;0
20190311063401168_SVAKOV-R12_met.fits;1.18146;26504.9;6.72272;0.341333
20190311063444005_SVAKOV-R12_met.fits;1.05575;26526.9;2.37979;0.170667
20190311063401850_SVAKOV-R12_snap.fits;1.06258;26466.8;1.02581;0
20190311063514213_SVAKOV-R12_met.fits;0.922162;26529.8;3.80004;1.87733
20190311063501925_SVAKOV-R12_snap.fits;1.39365;26521;1.21231;0
20190311063618896_SVAKOV-R12_met.fits;1.18856;26494.6;7.35513;0.341333
20190311063602000_SVAKOV-R12_snap.fits;0.930029;26519.5;0.948337;0
20190311063732965_SVAKOV-R12_met.fits;1.16707;26497.6;3.27403;0.341333
20190311063737232_SVAKOV-R12_met.fits;1.27829;26510.7;3.27818;0.170667
20190311063743717_SVAKOV-R12_met.fits;1.29134;26493.2;4.03772;0.170667
20190311063702074_SVAKOV-R12_snap.fits;1.16923;26526.9;0.940312;0
20190311063808122_SVAKOV-R12_met.fits;1.01277;26519.5;2.57021;0.170667
20190311063802149_SVAKOV-R12_snap.fits;1.09373;26541.5;1.2411;0
20190311063929189_SVAKOV-R12_met.fits;1.35815;26506.3;4.63329;0.170667
20190311063902224_SVAKOV-R12_snap.fits;1.10276;26543;1.11625;0
20190311064001445_SVAKOV-R12_met.fits;1.06035;26497.6;2.27031;0.170667
20190311064039333_SVAKOV-R12_met.fits;1.01893;26497.6;2.10714;0.170667
20190311064002298_SVAKOV-R12_snap.fits;1.04071;26478.5;0.982042;0
20190311064117904_SVAKOV-R12_met.fits;1.1857;26507.8;3.56549;0.170667
20190311064152549_SVAKOV-R12_met.fits;0.887995;26507.8;3.41133;0.341333
20190311064102373_SVAKOV-R12_snap.fits;1.40147;26510.7;0.754285;0
20190311064204666_SVAKOV-R12_met.fits;1.23344;26480;3.25911;0.341333
20190311064231802_SVAKOV-R12_met.fits;0.932741;26490.2;2.02179;1.536
20190311064248869_SVAKOV-R12_met.fits;1.10629;26503.4;3.33234;0.341333
20190311064202448_SVAKOV-R12_snap.fits;1.15309;26478.5;1.02609;0
20190311064322320_SVAKOV-R12_met.fits;1.088;26491.7;7.87928;0.341333
20190311064351162_SVAKOV-R12_met.fits;1.09815;26535.6;16.9849;0.682667
20190311064302522_SVAKOV-R12_snap.fits;1.18572;26538.6;1.52791;0
20190311064445946_SVAKOV-R12_met.fits;1.37806;26515.1;5.09787;0.341333
20190311064402597_SVAKOV-R12_snap.fits;0.981473;26480;1.03147;0
20190311064521104_SVAKOV-R12_met.fits;0.994492;26537.1;2.27717;0.341333
20190311064547216_SVAKOV-R12_met.fits;1.15491;26535.6;2.50089;0.170667
20190311064502672_SVAKOV-R12_snap.fits;1.20332;26493.2;0.848699;0
20190311064639098_SVAKOV-R12_met.fits;1.16303;26496.1;2.96533;0.170667
20190311064655824_SVAKOV-R12_met.fits;1.18072;26531.2;2.89675;0.170667
20190311064602746_SVAKOV-R12_snap.fits;1.13665;26488.8;1.02966;0
20190311064721594_SVAKOV-R12_met.fits;1.62216;26490.2;33.9321;1.36533
20190311064739002_SVAKOV-R12_met.fits;1.17446;26503.4;3.95374;0.512
20190311064742757_SVAKOV-R12_met.fits;1.26224;26510.7;7.64043;0.341333
20190311064757264_SVAKOV-R12_met.fits;1.06616;26506.3;2.92246;0.170667
20190311064702821_SVAKOV-R12_snap.fits;1.12734;26525.4;1.23929;0
20190311064801360_SVAKOV-R12_met.fits;1.29706;26491.7;8.94782;0.341333
20190311064802896_SVAKOV-R12_snap.fits;1.4851;26496.1;1.39949;0
20190311064906725_SVAKOV-R12_met.fits;1.147;26522.5;2.46574;0.170667
20190311064914234_SVAKOV-R12_met.fits;1.59914;26502;3.76411;0.170667
20190311064902970_SVAKOV-R12_snap.fits;1.08454;26500.5;1.56472;0
20190311065007824_SVAKOV-R12_met.fits;1.23388;26494.6;7.26979;0.512
20190311065051002_SVAKOV-R12_met.fits;1.135;26512.2;3.12012;0.170667
20190311065003045_SVAKOV-R12_snap.fits;1.08746;26521;1.10012;0
20190311065103120_SVAKOV-R12_snap.fits;1.31738;26493.2;1.30236;0
20190311065232037_SVAKOV-R12_met.fits;1.13178;26485.8;2.74423;0.341333
20190311065203194_SVAKOV-R12_snap.fits;1.27433;26500.5;0.887142;0
20190311065302245_SVAKOV-R12_met.fits;1.07684;26534.2;2.37095;4.096
20190311065303269_SVAKOV-R12_snap.fits;1.2991;26503.4;0.858831;0
20190311065417850_SVAKOV-R12_met.fits;1.06939;26515.1;7.51709;0.341333
20190311065426554_SVAKOV-R12_met.fits;1.31745;26525.4;7.44018;1.024
20190311065438672_SVAKOV-R12_met.fits;1.05232;26504.9;3.74539;0.170667
20190311065403344_SVAKOV-R12_snap.fits;1.2471;26545.9;1.19238;0
20190311065516389_SVAKOV-R12_met.fits;1.28713;26506.3;7.1004;3.24267
20190311065503418_SVAKOV-R12_snap.fits;0.958625;26474.1;1.03643;0
20190311065627216_SVAKOV-R12_met.fits;1.13576;26477.1;4.72252;0.170667
20190311065656570_SVAKOV-R12_met.fits;1.05792;26499;2.64133;0.170667
20190311065658789_SVAKOV-R12_met.fits;1.42348;26521;4.49103;0.682667
20190311065603493_SVAKOV-R12_snap.fits;1.29795;26456.5;1.20257;0
20190311065703568_SVAKOV-R12_snap.fits;1.33718;26522.5;0.977015;0
20190311065811493_SVAKOV-R12_met.fits;1.12379;26491.7;3.44469;0.170667
20190311065803642_SVAKOV-R12_snap.fits;1.4398;26534.2;0.979521;0
20190311065920954_SVAKOV-R12_met.fits;1.03776;26504.9;2.53357;0.170667
20190311065932389_SVAKOV-R12_met.fits;1.14894;26499;4.84065;0.170667
20190311065903717_SVAKOV-R12_snap.fits;1.53705;26450.7;1.37447;0
