# file name; noise; peak f.; mag.; duration
20190311015954021_SVAKOV-R12_met.fits;1.84685;26500.5;5.09045;0.170667
20190311020013989_SVAKOV-R12_met.fits;1.69638;26491.7;3.86796;0.341333
20190311020056997_SVAKOV-R12_met.fits;1.12091;26493.2;3.13032;0.341333
20190311020129765_SVAKOV-R12_met.fits;1.13967;26507.8;4.05376;0.170667
20190311020041466_SVAKOV-R12_snap.fits;1.05339;26547.4;0.86828;0
20190311020203728_SVAKOV-R12_met.fits;1.12474;26534.2;2.32286;0.170667
20190311020217722_SVAKOV-R12_met.fits;1.11192;26526.9;6.97147;0.341333
20190311020141541_SVAKOV-R12_snap.fits;1.32455;26504.9;1.46789;0
20190311020322405_SVAKOV-R12_met.fits;1.43323;26488.8;3.74645;0.170667
20190311020338106_SVAKOV-R12_met.fits;1.47109;26506.3;3.35716;0.170667
20190311020241616_SVAKOV-R12_snap.fits;1.77959;26490.2;1.5557;0
20190311020355173_SVAKOV-R12_met.fits;1.36051;26478.5;3.59541;0.341333
20190311020341690_SVAKOV-R12_snap.fits;1.65901;26484.4;1.33567;0
20190311020510096_SVAKOV-R12_met.fits;1.38661;26506.3;3.65312;0.170667
20190311020441765_SVAKOV-R12_snap.fits;1.21885;26494.6;0.867331;0
20190311020558565_SVAKOV-R12_met.fits;1.27054;26519.5;4.21106;0.341333
20190311020541840_SVAKOV-R12_snap.fits;1.27766;26468.3;1.13307;0
20190311020643450_SVAKOV-R12_met.fits;1.11547;26509.3;3.0374;0.341333
20190311020641914_SVAKOV-R12_snap.fits;1.25499;26484.4;1.26181;0
20190311020741989_SVAKOV-R12_snap.fits;1.25695;26478.5;0.839716;0
20190311020842064_SVAKOV-R12_snap.fits;2.14144;26535.6;1.78499;0
20190311021005690_SVAKOV-R12_met.fits;1.20856;26500.5;6.04507;0.170667
20190311021017125_SVAKOV-R12_met.fits;1.35363;26532.7;3.4055;0.170667
20190311020942138_SVAKOV-R12_snap.fits;2.66041;26466.8;2.03607;0
20190311021049552_SVAKOV-R12_met.fits;2.25683;26510.7;4.94919;0.170667
20190311021042213_SVAKOV-R12_snap.fits;1.99613;26449.2;2.26834;0
20190311021216421_SVAKOV-R12_met.fits;1.05767;26481.4;2.66133;0.170667
20190311021142288_SVAKOV-R12_snap.fits;0.968688;26502;0.72737;0
20190311021242533_SVAKOV-R12_met.fits;1.20034;26499;7.56902;2.21867
20190311021242362_SVAKOV-R12_snap.fits;1.64329;26497.6;0.905923;0
20190311021359504_SVAKOV-R12_met.fits;1.74396;26487.3;11.0034;0.341333
20190311021342437_SVAKOV-R12_snap.fits;1.42246;26515.1;1.20197;0
20190311021442512_SVAKOV-R12_snap.fits;1.08163;26472.7;1.0199;0
20190311021554533_SVAKOV-R12_met.fits;1.13033;26502;5.20335;0.341333
20190311021605968_SVAKOV-R12_met.fits;1.21111;26507.8;4.18878;0.170667
20190311021542586_SVAKOV-R12_snap.fits;0.993052;26480;0.9841;0
20190311021641978_SVAKOV-R12_met.fits;1.27086;26502;4.01206;0.170667
20190311021642661_SVAKOV-R12_snap.fits;2.20722;26518.1;2.29069;0
20190311021743930_SVAKOV-R12_met.fits;2.36576;26491.7;10.7432;0.853333
20190311021742736_SVAKOV-R12_snap.fits;1.01705;26458;0.902874;0
20190311021903973_SVAKOV-R12_met.fits;0.988339;26500.5;2.17735;0.170667
20190311021936058_SVAKOV-R12_met.fits;1.14561;26503.4;7.20908;0.512
20190311021842810_SVAKOV-R12_snap.fits;1.29281;26534.2;0.970315;0
20190311021943909_SVAKOV-R12_met.fits;1.11282;26513.7;4.1768;0.170667
20190311022033061_SVAKOV-R12_met.fits;1.08069;26516.6;6.33326;1.36533
20190311021942885_SVAKOV-R12_snap.fits;1.2087;26456.5;0.87049;0
20190311022042618_SVAKOV-R12_met.fits;1.07782;26482.9;2.2907;0.170667
20190311022058490_SVAKOV-R12_met.fits;1.31303;26502;5.59555;0.341333
20190311022117264_SVAKOV-R12_met.fits;1.17806;26500.5;3.21024;0.170667
20190311022042960_SVAKOV-R12_snap.fits;1.24331;26475.6;1.10356;0
20190311022218192_SVAKOV-R12_met.fits;1.21409;26513.7;5.6446;0.341333
20190311022231845_SVAKOV-R12_met.fits;1.10795;26515.1;2.3324;0.341333
20190311022143034_SVAKOV-R12_snap.fits;0.984723;26541.5;0.96594;0
20190311022326629_SVAKOV-R12_met.fits;1.16958;26474.1;2.41148;0.170667
20190311022243109_SVAKOV-R12_snap.fits;0.994017;26499;0.911728;0
20190311022400421_SVAKOV-R12_met.fits;1.06039;26515.1;2.13023;0.170667
20190311022343184_SVAKOV-R12_snap.fits;1.32953;26521;1.05046;0
20190311022458277_SVAKOV-R12_met.fits;1.22307;26513.7;2.72486;0.170667
20190311022506469_SVAKOV-R12_met.fits;1.15672;26515.1;3.00615;0.170667
20190311022528485_SVAKOV-R12_met.fits;1.1983;26518.1;5.59656;0.341333
20190311022443258_SVAKOV-R12_snap.fits;1.98195;26455.1;1.2847;0
20190311022543333_SVAKOV-R12_snap.fits;1.48184;26466.8;1.82414;0
20190311022650746_SVAKOV-R12_met.fits;1.69293;26494.6;12.7313;1.36533
20190311022643408_SVAKOV-R12_snap.fits;1.44341;26510.7;1.39777;0
20190311022813349_SVAKOV-R12_met.fits;2.03591;26490.2;7.63829;0.341333
20190311022743482_SVAKOV-R12_snap.fits;1.54507;26537.1;1.48258;0
20190311022907792_SVAKOV-R12_met.fits;1.42827;26490.2;3.56069;0.170667
20190311022914277_SVAKOV-R12_met.fits;1.33527;26502;17.7703;0.341333
20190311022843557_SVAKOV-R12_snap.fits;1.54851;26518.1;1.04965;0
20190311022956944_SVAKOV-R12_met.fits;1.65188;26506.3;5.56637;0.170667
20190311022943632_SVAKOV-R12_snap.fits;1.65682;26502;1.79983;0
20190311023041829_SVAKOV-R12_met.fits;1.29955;26500.5;4.51474;0.341333
20190311023052069_SVAKOV-R12_met.fits;1.2477;26496.1;10.8203;0.341333
20190311023108624_SVAKOV-R12_met.fits;1.83799;26506.3;4.45379;0.170667
20190311023043706_SVAKOV-R12_snap.fits;1.20984;26490.2;1.33407;0
20190311023143781_SVAKOV-R12_snap.fits;1.30609;26469.7;1.17283;0
20190311023243856_SVAKOV-R12_snap.fits;1.0898;26504.9;0.943632;0
20190311023356730_SVAKOV-R12_met.fits;1.07257;26480;3.81873;3.072
20190311023419600_SVAKOV-R12_met.fits;1.16331;26491.7;13.7473;0.341333
20190311023343930_SVAKOV-R12_snap.fits;1.21343;26455.1;1.01051;0
20190311023449466_SVAKOV-R12_met.fits;1.04729;26497.6;2.87465;0.170667
20190311023522746_SVAKOV-R12_met.fits;1.0475;26497.6;3.80491;2.048
20190311023530768_SVAKOV-R12_met.fits;1.34953;26482.9;3.99125;0.341333
20190311023444005_SVAKOV-R12_snap.fits;1.02767;26471.2;1.11317;0
20190311023546469_SVAKOV-R12_met.fits;1.08314;26493.2;3.55822;0.170667
20190311023550565_SVAKOV-R12_met.fits;1.15176;26499;7.14241;0.341333
20190311023544080_SVAKOV-R12_snap.fits;1.20417;26475.6;1.20876;0
20190311023644496_SVAKOV-R12_met.fits;1.00377;26512.2;3.95643;0.341333
20190311023644154_SVAKOV-R12_snap.fits;1.19609;26543;1.12472;0
20190311023808122_SVAKOV-R12_met.fits;1.43658;26502;3.46347;0.341333
20190311023744229_SVAKOV-R12_snap.fits;1.07043;26497.6;0.889271;0
20190311023901541_SVAKOV-R12_met.fits;1.09081;26496.1;2.64156;0.170667
20190311023844304_SVAKOV-R12_snap.fits;3.65473;26452.1;3.4845;0
20190311024010490_SVAKOV-R12_met.fits;1.13658;26499;4.44399;0.341333
20190311023944378_SVAKOV-R12_snap.fits;1.53623;26531.2;1.17601;0
20190311024044453_SVAKOV-R12_snap.fits;2.00367;26491.7;1.84148;0
20190311024144528_SVAKOV-R12_snap.fits;1.11011;26465.3;1.02646;0
20190311024303888_SVAKOV-R12_met.fits;1.08677;26509.3;2.57536;0.170667
20190311024339045_SVAKOV-R12_met.fits;1.60118;26507.8;3.403;0.341333
20190311024244602_SVAKOV-R12_snap.fits;1.3058;26541.5;0.922258;0
20190311024350480_SVAKOV-R12_met.fits;1.13733;26494.6;8.77609;0.341333
20190311024430586_SVAKOV-R12_met.fits;1.06575;26507.8;17.4347;0.512
20190311024344677_SVAKOV-R12_snap.fits;1.24569;26469.7;0.933731;0
20190311024444752_SVAKOV-R12_snap.fits;1.07229;26478.5;1.4113;0
20190311024631930_SVAKOV-R12_met.fits;2.19037;26507.8;4.55263;0.170667
20190311024544826_SVAKOV-R12_snap.fits;1.31697;26468.3;1.50297;0
20190311024722106_SVAKOV-R12_met.fits;1.63112;26512.2;3.69631;0.170667
20190311024728762_SVAKOV-R12_met.fits;1.64657;26459.5;14.7021;0.341333
20190311024644901_SVAKOV-R12_snap.fits;1.39216;26512.2;1.49174;0
20190311024744976_SVAKOV-R12_snap.fits;1.65771;26529.8;1.26093;0
20190311024845904_SVAKOV-R12_met.fits;1.10476;26518.1;2.60955;0.341333
20190311024934202_SVAKOV-R12_met.fits;1.53923;26482.9;4.59854;0.170667
20190311024845050_SVAKOV-R12_snap.fits;1.1571;26540;1.25808;0
20190311024945125_SVAKOV-R12_snap.fits;1.0976;26503.4;1.15793;0
20190311025123088_SVAKOV-R12_met.fits;1.29128;26487.3;4.61234;0.170667
20190311025045200_SVAKOV-R12_snap.fits;1.34691;26466.8;1.21672;0
20190311025145274_SVAKOV-R12_snap.fits;1.40177;26504.9;0.98833;0
20190311025245349_SVAKOV-R12_snap.fits;2.29706;26535.6;2.09937;0
20190311025415973_SVAKOV-R12_met.fits;1.30046;26494.6;10.7712;0.341333
20190311025345424_SVAKOV-R12_snap.fits;1.13689;26510.7;1.12968;0
20190311025445498_SVAKOV-R12_snap.fits;1.49074;26499;1.17587;0
20190311025545573_SVAKOV-R12_snap.fits;1.46534;26538.6;1.14034;0
20190311025645648_SVAKOV-R12_snap.fits;1.36389;26474.1;1.2445;0
20190311025825829_SVAKOV-R12_met.fits;1.48827;26500.5;17.6292;0.341333
20190311025832997_SVAKOV-R12_met.fits;1.23049;26500.5;2.7241;0.170667
20190311025745722_SVAKOV-R12_snap.fits;1.03611;26450.7;1.12465;0
20190311025936144_SVAKOV-R12_met.fits;1.17729;26503.4;4.33183;0.341333
20190311025845797_SVAKOV-R12_snap.fits;1.14217;26535.6;1.13608;0
20190311025945872_SVAKOV-R12_snap.fits;1.18113;26512.2;0.928413;0
