# file name; noise; peak f.; mag.; duration
20190311225951845_SVAKOV-R12_met.fits;1.30457;26497.6;4.68984;0.170667
20190311230005328_SVAKOV-R12_met.fits;1.58752;26545.9;9.02364;0.170667
20190311230041338_SVAKOV-R12_met.fits;1.8518;26491.7;4.34067;0.170667
20190311230015397_SVAKOV-R12_snap.fits;1.61437;26518.1;1.24509;0
20190311230157797_SVAKOV-R12_met.fits;1.07682;26480;5.98537;0.512
20190311230115472_SVAKOV-R12_snap.fits;1.44954;26516.6;1.40504;0
20190311230215546_SVAKOV-R12_snap.fits;1.18912;26535.6;0.887523;0
20190311230317669_SVAKOV-R12_met.fits;1.62517;26497.6;3.3604;0.170667
20190311230411600_SVAKOV-R12_met.fits;1.06738;26513.7;2.7174;0.170667
20190311230315621_SVAKOV-R12_snap.fits;1.69723;26535.6;1.64786;0
20190311230428666_SVAKOV-R12_met.fits;1.48878;26500.5;3.90659;0.170667
20190311230432592_SVAKOV-R12_met.fits;1.63524;26509.3;5.48243;0.170667
20190311230415696_SVAKOV-R12_snap.fits;1.10471;26455.1;0.988073;0
20190311230609189_SVAKOV-R12_met.fits;1.18041;26490.2;3.07175;0.170667
20190311230515770_SVAKOV-R12_snap.fits;1.28479;26516.6;1.09894;0
20190311230644346_SVAKOV-R12_met.fits;1.35223;26510.7;4.37478;0.170667
20190311230615845_SVAKOV-R12_snap.fits;1.12019;26499;0.857716;0
20190311230713530_SVAKOV-R12_met.fits;1.32256;26493.2;3.73438;0.512
20190311230733157_SVAKOV-R12_met.fits;1.24625;26494.6;7.52861;0.170667
20190311230750906_SVAKOV-R12_met.fits;1.32153;26510.7;2.83688;0.170667
20190311230756880_SVAKOV-R12_met.fits;1.04479;26502;4.15248;2.38933
20190311230715920_SVAKOV-R12_snap.fits;1.28738;26480;1.24815;0
20190311230843301_SVAKOV-R12_met.fits;1.04289;26494.6;21.6689;0.341333
20190311230815994_SVAKOV-R12_snap.fits;1.06882;26450.7;1.50387;0
20190311230916069_SVAKOV-R12_snap.fits;1.01994;26493.2;0.892083;0
20190311231016144_SVAKOV-R12_snap.fits;1.07745;26544.4;1.09974;0
20190311231121680_SVAKOV-R12_met.fits;1.06125;26500.5;2.48205;0.170667
20190311231116218_SVAKOV-R12_snap.fits;1.15965;26474.1;0.726965;0
20190311231243429_SVAKOV-R12_met.fits;0.887264;26494.6;4.50794;0.341333
20190311231251621_SVAKOV-R12_met.fits;1.88583;26496.1;17.2312;0.682667
20190311231254693_SVAKOV-R12_met.fits;1.89704;26497.6;11.866;0.512
20190311231301178_SVAKOV-R12_met.fits;1.92346;26504.9;3.86512;0.341333
20190311231216293_SVAKOV-R12_snap.fits;1.07189;26487.3;0.90115;0
20190311231352549_SVAKOV-R12_met.fits;1.45359;26510.7;4.93149;2.21867
20190311231316368_SVAKOV-R12_snap.fits;1.30754;26543;1.41965;0
20190311231509178_SVAKOV-R12_met.fits;1.13741;26497.6;5.5614;0.341333
20190311231416442_SVAKOV-R12_snap.fits;1.02334;26512.2;1.29638;0
20190311231516688_SVAKOV-R12_met.fits;1.02986;26512.2;2.23876;0.170667
20190311231607034_SVAKOV-R12_met.fits;1.6746;26497.6;4.71032;0.170667
20190311231609424_SVAKOV-R12_met.fits;1.44401;26503.4;3.12122;0.341333
20190311231516517_SVAKOV-R12_snap.fits;1.10994;26477.1;1.02421;0
20190311231700453_SVAKOV-R12_met.fits;1.55846;26493.2;8.01144;0.341333
20190311231616592_SVAKOV-R12_snap.fits;1.97717;26535.6;1.74749;0
20190311231744485_SVAKOV-R12_met.fits;1.0853;26499;2.19093;0.170667
20190311231716666_SVAKOV-R12_snap.fits;1.65339;26462.4;1.4731;0
20190311231838245_SVAKOV-R12_met.fits;1.09312;26500.5;7.50718;2.048
20190311231901114_SVAKOV-R12_met.fits;1.45426;26494.6;4.57667;0.170667
20190311231816741_SVAKOV-R12_snap.fits;1.62288;26485.8;1.58301;0
20190311231949242_SVAKOV-R12_met.fits;1.08408;26516.6;3.42625;0.170667
20190311231916816_SVAKOV-R12_snap.fits;1.24189;26528.3;1.39672;0
20190311232018085_SVAKOV-R12_met.fits;1.03806;26519.5;2.63837;0.170667
20190311232101093_SVAKOV-R12_met.fits;1.21201;26502;2.43571;0.170667
20190311232016890_SVAKOV-R12_snap.fits;0.924827;26480;1.23734;0
20190311232113381_SVAKOV-R12_met.fits;1.59509;26500.5;3.90398;0.341333
20190311232126352_SVAKOV-R12_met.fits;1.72599;26502;4.0612;0.512
20190311232145466_SVAKOV-R12_met.fits;1.75448;26503.4;3.7685;0.341333
20190311232155365_SVAKOV-R12_met.fits;1.24856;26499;7.86544;0.341333
20190311232116965_SVAKOV-R12_snap.fits;2.13586;26450.7;2.08246;0
20190311232220112_SVAKOV-R12_met.fits;1.42524;26500.5;4.83007;0.170667
20190311232307216_SVAKOV-R12_met.fits;1.23778;26503.4;11.951;0.512
20190311232217040_SVAKOV-R12_snap.fits;1.752;26485.8;1.14135;0
20190311232318821_SVAKOV-R12_met.fits;1.5626;26494.6;4.0735;0.341333
20190311232317114_SVAKOV-R12_snap.fits;1.57024;26465.3;1.41848;0
20190311232507365_SVAKOV-R12_met.fits;1.25814;26499;4.75048;0.170667
20190311232417189_SVAKOV-R12_snap.fits;1.47161;26522.5;1.51971;0
20190311232523408_SVAKOV-R12_met.fits;1.09862;26502;2.23618;0.170667
20190311232541840_SVAKOV-R12_met.fits;1.55294;26487.3;3.99066;0.341333
20190311232517264_SVAKOV-R12_snap.fits;2.51002;26460.9;2.14792;0
20190311232644474_SVAKOV-R12_met.fits;1.56771;26499;6.34946;0.170667
20190311232658981_SVAKOV-R12_met.fits;1.81431;26506.3;4.57082;0.170667
20190311232617338_SVAKOV-R12_snap.fits;1.14753;26544.4;0.793158;0
20190311232717413_SVAKOV-R12_snap.fits;1.65377;26482.9;0.96831;0
20190311232823973_SVAKOV-R12_met.fits;1.11929;26494.6;3.15378;0.170667
20190311232817488_SVAKOV-R12_snap.fits;1.8591;26496.1;1.23332;0
20190311233010298_SVAKOV-R12_met.fits;1.83748;26494.6;3.69095;0.341333
20190311232917562_SVAKOV-R12_snap.fits;1.62127;26545.9;1.09223;0
20190311233113104_SVAKOV-R12_met.fits;2.32806;26503.4;7.87131;0.341333
20190311233017637_SVAKOV-R12_snap.fits;1.45985;26545.9;1.2344;0
20190311233158842_SVAKOV-R12_met.fits;1.95229;26488.8;5.0399;0.170667
20190311233117712_SVAKOV-R12_snap.fits;1.49722;26469.7;1.48933;0
20190311233217786_SVAKOV-R12_snap.fits;1.17689;26491.7;0.977416;0
20190311233313424_SVAKOV-R12_met.fits;1.56741;26496.1;4.1444;1.19467
20190311233333904_SVAKOV-R12_met.fits;1.99332;26485.8;4.31768;0.341333
20190311233356944_SVAKOV-R12_met.fits;0.953151;26499;8.21759;0.170667
20190311233317861_SVAKOV-R12_snap.fits;1.75819;26513.7;1.6669;0
20190311233417936_SVAKOV-R12_snap.fits;1.44337;26521;1.47807;0
20190311233530469_SVAKOV-R12_met.fits;1.2274;26504.9;12.5523;0.341333
20190311233518010_SVAKOV-R12_snap.fits;1.83397;26516.6;1.4438;0
20190311233618085_SVAKOV-R12_snap.fits;1.53504;26522.5;1.27328;0
20190311233732837_SVAKOV-R12_met.fits;1.49571;26499;3.25982;0.682667
20190311233718160_SVAKOV-R12_snap.fits;1.39527;26540;0.931376;0
20190311233836154_SVAKOV-R12_met.fits;1.36122;26500.5;4.66217;0.170667
20190311233908922_SVAKOV-R12_met.fits;1.82383;26494.6;4.42302;0.682667
20190311233818234_SVAKOV-R12_snap.fits;1.7979;26518.1;1.94937;0
20190311233918309_SVAKOV-R12_snap.fits;1.78992;26540;1.90597;0
20190311234027258_SVAKOV-R12_met.fits;1.8001;26496.1;13.9095;0.512
20190311234018384_SVAKOV-R12_snap.fits;1.22056;26532.7;1.08724;0
20190311234118458_SVAKOV-R12_snap.fits;1.3856;26519.5;1.52976;0
20190311234218533_SVAKOV-R12_snap.fits;2.35032;26490.2;1.97555;0
20190311234318608_SVAKOV-R12_snap.fits;1.53362;26487.3;1.27103;0
20190311234515173_SVAKOV-R12_met.fits;1.95684;26509.3;6.46637;0.170667
20190311234418682_SVAKOV-R12_snap.fits;2.21211;26531.2;1.94224;0
20190311234614224_SVAKOV-R12_met.fits;1.56131;26487.3;4.09356;0.341333
20190311234518757_SVAKOV-R12_snap.fits;1.32289;26493.2;1.29779;0
20190311234625146_SVAKOV-R12_met.fits;1.81777;26504.9;4.39152;0.512
20190311234618832_SVAKOV-R12_snap.fits;1.6653;26494.6;1.17346;0
20190311234806352_SVAKOV-R12_met.fits;1.25953;26477.1;8.88657;0.341333
20190311234718906_SVAKOV-R12_snap.fits;1.24072;26497.6;1.22143;0
20190311234827685_SVAKOV-R12_met.fits;1.2289;26485.8;2.99301;0.170667
20190311234831610_SVAKOV-R12_met.fits;1.39974;26496.1;3.36334;0.512
20190311234818981_SVAKOV-R12_snap.fits;1.32258;26547.4;1.30891;0
20190311235011621_SVAKOV-R12_met.fits;1.7218;26510.7;5.03137;0.341333
20190311235015205_SVAKOV-R12_met.fits;0.995965;26499;2.11338;0.170667
20190311234919056_SVAKOV-R12_snap.fits;1.00468;26531.2;0.977653;0
20190311235028176_SVAKOV-R12_met.fits;0.990089;26499;5.18367;0.170667
20190311235039610_SVAKOV-R12_met.fits;1.31785;26497.6;5.5683;2.21867
20190311235019130_SVAKOV-R12_snap.fits;1.07976;26503.4;0.619942;0
20190311235125520_SVAKOV-R12_met.fits;1.2532;26509.3;5.22174;0.170667
20190311235119205_SVAKOV-R12_snap.fits;1.21846;26513.7;1.38838;0
20190311235314917_SVAKOV-R12_met.fits;1.87916;26504.9;4.01135;0.170667
20190311235219280_SVAKOV-R12_snap.fits;1.49544;26543;1.2031;0
20190311235325669_SVAKOV-R12_met.fits;1.04589;26496.1;14.2792;1.36533
20190311235319354_SVAKOV-R12_snap.fits;1.65064;26462.4;1.59314;0
20190311235419429_SVAKOV-R12_snap.fits;1.17842;26509.3;1.45925;0
20190311235538448_SVAKOV-R12_met.fits;1.12117;26504.9;10.771;0.341333
20190311235519504_SVAKOV-R12_snap.fits;1.223;26535.6;1.22656;0
20190311235653712_SVAKOV-R12_met.fits;1.39414;26513.7;3.28855;0.170667
20190311235619578_SVAKOV-R12_snap.fits;1.40594;26497.6;1.20738;0
20190311235807952_SVAKOV-R12_met.fits;1.85874;26449.2;7.12858;0.341333
20190311235813925_SVAKOV-R12_met.fits;1.41479;26510.7;6.65741;0.170667
20190311235719653_SVAKOV-R12_snap.fits;0.932525;26482.9;1.03002;0
20190311235826896_SVAKOV-R12_met.fits;1.14685;26468.3;2.56971;0.170667
20190311235856250_SVAKOV-R12_met.fits;0.962645;26506.3;4.44646;0.512
20190311235819728_SVAKOV-R12_snap.fits;1.29054;26478.5;1.14025;0
20190311235920826_SVAKOV-R12_met.fits;1.12331;26516.6;3.51511;0.512
20190311235934650_SVAKOV-R12_met.fits;1.11875;26519.5;3.1533;0.170667
20190311235919802_SVAKOV-R12_snap.fits;1.16173;26490.2;1.01231;0
