#timestamp,LO_Frequency 
1447898415.8,286078800.4
1447898435.4,286078801.5
1447898456.0,286078796.8
1447898475.6,286078800.7
1447898495.2,286078798.6
1447898515.8,286078800.3
1447898535.4,286078802.7
1447898556.0,286078799.4
1447898575.6,286078798.6
1447898595.2,286078800.8
1447898615.7,286078801.4
1447898635.3,286078799.9
1447898655.9,286078799.7
1447898675.5,286078799.0
1447898695.1,286078801.4
1447898715.7,286078797.4
1447898735.3,286078800.7
1447898755.8,286078800.9
1447898775.4,286078798.7
1447898796.0,286078801.5
1447898815.6,286078799.8
1447898835.2,286078798.8
1447898855.8,286078803.1
1447898875.4,286078798.6
1447898896.0,286078801.0
1447898915.6,286078798.5
1447898935.3,286078801.1
1447898955.9,286078799.9
1447898975.6,286078797.4
1447898995.2,286078802.6
1447899015.9,286078797.0
1447899035.6,286078802.3
1447899055.2,286078798.7
1447899075.8,286078798.5
1447899095.4,286078802.9
1447899116.0,286078798.8
1447899135.6,286078801.5
1447899155.6,286078797.1
1447899175.2,286078802.7
1447899195.8,286078796.8
1447899215.4,286078800.2
1447899235.9,286078801.5
1447899255.5,286078796.9
1447899275.1,286078800.9
1447899295.7,286078800.3
1447899315.3,286078798.4
1447899335.8,286078803.0
1447899355.4,286078799.2
1447899375.0,286078803.1
1447899395.6,286078797.2
1447899415.2,286078802.6
1447899435.8,286078800.6
1447899455.4,286078796.9
1447899476.0,286078802.1
1447899495.6,286078798.7
1447899515.2,286078801.1
1447899535.8,286078797.1
1447899555.3,286078801.3
1447899575.9,286078797.3
1447899595.5,286078801.2
1447899615.1,286078799.3
1447899635.7,286078801.5
1447899655.3,286078798.7
1447899675.8,286078800.0
1447899695.4,286078800.2
1447899715.0,286078800.2
1447899735.6,286078798.8
1447899755.2,286078801.0
1447899775.8,286078797.2
1447899795.4,286078803.1
1447899816.0,286078796.8
1447899835.6,286078801.9
1447899855.2,286078800.6
1447899875.7,286078798.4
1447899895.3,286078802.3
1447899915.9,286078798.4
1447899935.5,286078802.7
1447899955.1,286078799.1
1447899975.7,286078800.7
1447899995.3,286078801.5
1447900015.9,286078799.6
1447900035.4,286078799.7
1447900055.1,286078799.9
1447900075.6,286078796.9
1447900095.2,286078801.6
1447900115.8,286078798.6
1447900135.4,286078801.1
1447900156.0,286078801.0
1447900175.6,286078799.2
1447900195.2,286078799.3
1447900215.7,286078803.0
1447900235.3,286078799.2
1447900255.9,286078801.0
1447900275.5,286078799.7
1447900295.1,286078799.7
1447900315.7,286078796.9
1447900335.3,286078800.0
1447900355.8,286078800.0
1447900375.4,286078802.5
1447900396.0,286078799.0
1447900415.6,286078801.3
1447900435.2,286078799.6
1447900455.8,286078798.9
1447900475.4,286078801.0
1447900496.0,286078798.7
1447900515.6,286078801.3
1447900535.2,286078798.5
1447900555.8,286078800.7
1447900575.4,286078800.8
1447900595.9,286078799.2
1447900615.5,286078798.7
1447900635.1,286078801.4
1447900655.7,286078799.0
1447900675.3,286078798.4
1447900696.0,286078802.7
1447900715.6,286078799.0
1447900735.2,286078801.0
1447900756.0,286078799.3
1447900775.6,286078798.9
1447900795.2,286078801.1
1447900815.9,286078798.6
1447900835.5,286078801.9
1447900855.1,286078802.3
1447900875.7,286078801.4
1447900895.3,286078795.6
1447900915.9,286078800.8
1447900935.5,286078798.6
1447900955.2,286078800.3
1447900975.8,286078802.6
1447900995.4,286078798.5
1447901016.0,286078802.2
1447901035.6,286078801.3
1447901055.1,286078802.2
1447901075.8,286078798.9
1447901095.4,286078803.0
1447901115.9,286078797.4
1447901135.6,286078802.7
1447901155.1,286078799.7
1447901175.7,286078798.7
1447901195.3,286078801.5
1447901215.9,286078798.3
1447901235.5,286078796.9
1447901255.1,286078802.3
1447901275.7,286078798.4
1447901295.3,286078802.4
1447901315.9,286078800.8
1447901335.5,286078801.5
1447901355.1,286078799.3
1447901375.7,286078801.5
1447901395.3,286078799.0
1447901415.8,286078801.1
1447901435.4,286078797.0
1447901455.1,286078800.5
1447901475.7,286078800.0
1447901495.3,286078800.6
1447901515.8,286078801.9
1447901535.4,286078800.6
1447901555.0,286078802.9
1447901575.6,286078797.1
1447901595.2,286078800.2
1447901615.8,286078800.7
1447901635.4,286078801.5
1447901656.0,286078797.5
1447901675.6,286078801.2
1447901695.2,286078799.8
1447901715.8,286078797.2
1447901735.4,286078801.5
1447901756.0,286078799.6
1447901775.6,286078797.0
1447901795.2,286078800.1
1447901815.7,286078800.2
1447901835.3,286078800.1
1447901855.9,286078800.5
1447901875.5,286078798.7
1447901895.1,286078801.2
1447901915.7,286078801.3
1447901935.2,286078798.6
1447901955.8,286078801.5
1447901975.4,286078799.4
1447901995.1,286078798.7
