#timestamp,LO_Frequency 
1447930815.1,286078797.7
1447930835.8,286078798.6
1447930855.3,286078800.6
1447930875.9,286078801.7
1447930895.5,286078801.5
1447930915.1,286078797.9
1447930935.7,286078798.6
1447930955.3,286078803.1
1447930975.9,286078797.6
1447930995.5,286078801.3
1447931015.1,286078799.8
1447931035.7,286078799.5
1447931055.3,286078799.4
1447931075.9,286078798.7
1447931095.5,286078800.2
1447931115.1,286078801.0
1447931135.6,286078798.4
1447931155.2,286078802.4
1447931175.8,286078801.9
1447931195.4,286078801.1
1447931215.0,286078799.2
1447931235.7,286078797.2
1447931255.2,286078800.4
1447931275.8,286078800.5
1447931295.4,286078801.7
1447931316.0,286078798.8
1447931335.6,286078800.4
1447931355.2,286078803.0
1447931375.9,286078799.5
1447931395.5,286078796.9
1447931415.2,286078802.9
1447931435.8,286078799.6
1447931455.4,286078801.1
1447931475.1,286078801.5
1447931495.8,286078797.2
1447931515.4,286078801.9
1447931536.0,286078800.1
1447931555.6,286078799.2
1447931575.2,286078800.7
1447931595.8,286078799.1
1447931615.4,286078799.2
1447931635.1,286078801.0
1447931655.7,286078799.6
1447931675.3,286078798.8
1447931695.9,286078801.5
1447931715.4,286078798.8
1447931735.1,286078801.1
1447931755.7,286078799.0
1447931775.3,286078801.5
1447931795.8,286078799.3
1447931815.4,286078801.1
1447931835.0,286078797.1
1447931855.6,286078801.4
1447931875.2,286078797.9
1447931895.8,286078800.9
1447931915.4,286078799.0
1447931936.0,286078798.4
1447931955.6,286078802.4
1447931975.2,286078801.0
1447931995.8,286078801.1
1447932015.3,286078797.0
1447932035.9,286078800.8
1447932055.5,286078798.5
1447932075.1,286078800.4
1447932095.7,286078800.7
1447932115.3,286078802.5
1447932135.9,286078799.5
1447932155.6,286078799.9
1447932175.2,286078797.2
1447932195.7,286078803.0
1447932215.3,286078799.9
1447932235.9,286078799.6
1447932255.5,286078801.5
1447932275.1,286078799.8
1447932295.7,286078799.6
1447932315.3,286078797.4
1447932335.9,286078801.3
1447932355.5,286078799.8
1447932375.1,286078799.4
1447932395.7,286078797.7
1447932415.3,286078801.4
1447932435.9,286078799.8
1447932455.5,286078799.8
1447932475.1,286078797.2
1447932495.7,286078801.3
1447932515.3,286078797.2
1447932535.8,286078800.5
1447932555.4,286078801.9
1447932575.1,286078799.0
1447932595.7,286078801.5
1447932615.3,286078799.0
1447932635.8,286078800.8
1447932655.4,286078798.5
1447932675.0,286078804.2
1447932695.6,286078797.2
1447932715.2,286078800.3
1447932735.8,286078800.1
1447932755.4,286078801.7
1447932775.9,286078802.5
1447932795.5,286078797.2
1447932815.1,286078800.5
1447932835.7,286078800.7
1447932855.3,286078798.7
1447932875.9,286078798.6
1447932895.5,286078802.7
1447932915.1,286078796.8
1447932935.7,286078802.7
1447932955.3,286078798.6
1447932975.9,286078800.7
1447932995.5,286078799.6
1447933015.1,286078800.2
1447933035.7,286078800.6
1447933055.3,286078799.1
1447933075.9,286078800.7
1447933095.5,286078797.2
1447933115.1,286078802.9
1447933135.7,286078799.4
1447933155.3,286078800.5
1447933176.0,286078800.8
1447933195.6,286078798.5
1447933215.3,286078800.6
1447933235.9,286078803.1
1447933255.6,286078797.6
1447933275.5,286078801.0
1447933295.2,286078797.6
1447933315.8,286078798.8
1447933335.4,286078799.2
1447933356.0,286078798.4
1447933375.6,286078800.6
1447933395.2,286078800.8
1447933415.7,286078800.0
1447933435.3,286078801.0
1447933455.9,286078799.4
1447933475.5,286078798.7
1447933495.1,286078800.6
1447933515.7,286078800.5
1447933535.3,286078802.9
1447933555.9,286078800.9
1447933575.4,286078796.8
1447933595.1,286078800.0
1447933615.7,286078801.6
1447933635.3,286078801.0
1447933655.9,286078799.9
1447933675.5,286078797.5
1447933695.1,286078801.5
1447933715.7,286078796.8
1447933735.3,286078798.7
1447933755.9,286078800.5
1447933775.5,286078800.3
1447933795.1,286078800.6
1447933815.7,286078800.5
1447933835.2,286078800.1
1447933855.8,286078800.4
1447933875.4,286078798.5
1447933895.0,286078802.6
1447933915.6,286078800.6
1447933935.2,286078801.3
1447933955.8,286078797.9
1447933975.4,286078799.2
1447933996.0,286078800.8
1447934015.6,286078798.9
1447934035.2,286078801.3
1447934055.7,286078798.6
1447934075.3,286078800.6
1447934095.9,286078800.9
1447934115.5,286078800.9
1447934135.1,286078801.1
1447934155.7,286078799.2
1447934175.3,286078797.3
1447934195.9,286078798.6
1447934215.5,286078800.2
1447934235.1,286078801.2
1447934255.7,286078797.2
1447934275.3,286078802.1
1447934295.9,286078800.4
1447934315.4,286078800.4
1447934335.1,286078798.8
1447934355.7,286078803.1
1447934375.3,286078797.6
1447934395.9,286078801.3
