#timestamp,LO_Frequency 
1447912815.8,286078798.7
1447912835.4,286078800.9
1447912855.1,286078800.5
1447912875.7,286078803.0
1447912895.3,286078797.4
1447912915.8,286078800.1
1447912935.4,286078800.4
1447912955.0,286078802.6
1447912975.7,286078796.8
1447912995.2,286078800.0
1447913015.8,286078800.0
1447913035.4,286078800.2
1447913056.0,286078800.2
1447913075.6,286078801.1
1447913095.2,286078799.0
1447913115.8,286078801.4
1447913135.4,286078799.4
1447913156.0,286078796.8
1447913175.6,286078803.1
1447913195.2,286078799.8
1447913215.8,286078796.9
1447913235.3,286078804.3
1447913256.0,286078801.3
1447913275.6,286078801.5
1447913295.1,286078798.9
1447913315.8,286078800.4
1447913335.4,286078804.3
1447913355.1,286078799.3
1447913375.7,286078799.3
1447913395.4,286078799.2
1447913415.1,286078799.4
1447913435.8,286078801.5
1447913455.4,286078799.1
1447913475.1,286078799.3
1447913495.7,286078800.8
1447913515.7,286078798.9
1447913535.3,286078801.1
1447913555.9,286078800.2
1447913575.4,286078801.0
1447913595.1,286078798.6
1447913615.7,286078800.2
1447913635.2,286078800.5
1447913655.8,286078800.3
1447913675.4,286078800.6
1447913695.0,286078800.7
1447913715.6,286078801.3
1447913735.2,286078801.5
1447913755.8,286078799.5
1447913775.4,286078801.5
1447913796.0,286078799.0
1447913815.6,286078800.7
1447913835.2,286078798.7
1447913855.8,286078802.7
1447913875.4,286078799.6
1447913895.0,286078801.0
1447913915.7,286078801.3
1447913935.2,286078800.9
1447913955.8,286078800.8
1447913975.4,286078799.7
1447913995.0,286078798.7
1447914015.6,286078801.4
1447914035.2,286078801.5
1447914055.8,286078798.6
1447914075.4,286078802.5
1447914096.0,286078800.6
1447914115.6,286078798.4
1447914135.2,286078802.8
1447914155.8,286078798.8
1447914175.4,286078800.8
1447914196.0,286078799.2
1447914215.6,286078799.1
1447914235.2,286078801.2
1447914255.8,286078799.7
1447914275.4,286078799.1
1447914296.0,286078801.2
1447914315.6,286078798.9
1447914335.2,286078801.4
1447914355.8,286078799.5
1447914375.4,286078799.7
1447914395.9,286078800.9
1447914415.5,286078796.8
1447914435.1,286078801.2
1447914455.7,286078801.4
1447914475.3,286078799.0
1447914495.9,286078799.2
1447914515.5,286078800.8
1447914535.1,286078798.6
1447914555.7,286078798.4
1447914575.3,286078802.5
1447914595.9,286078799.5
1447914615.5,286078797.2
1447914635.1,286078800.7
1447914655.7,286078800.3
1447914675.3,286078801.5
1447914695.8,286078797.1
1447914715.4,286078800.1
1447914735.1,286078801.0
1447914755.7,286078798.5
1447914775.3,286078801.4
1447914795.9,286078801.4
1447914815.5,286078801.4
1447914835.1,286078799.2
1447914855.7,286078801.4
1447914875.3,286078798.2
1447914895.9,286078797.1
1447914915.5,286078800.8
1447914935.1,286078800.6
1447914955.7,286078800.3
1447914975.3,286078802.4
1447914995.9,286078798.7
1447915015.5,286078800.5
1447915035.1,286078801.0
1447915055.7,286078796.8
1447915075.3,286078800.4
1447915095.9,286078803.1
1447915115.5,286078797.4
1447915135.1,286078801.4
1447915155.8,286078799.3
1447915175.5,286078799.1
1447915195.2,286078800.6
1447915215.9,286078798.6
1447915235.5,286078798.7
1447915255.1,286078801.0
1447915275.8,286078799.0
1447915295.4,286078798.8
1447915315.6,286078798.5
1447915335.2,286078802.9
1447915355.8,286078798.8
1447915375.4,286078798.4
1447915396.0,286078802.9
1447915415.6,286078799.2
1447915435.2,286078801.3
1447915455.8,286078800.8
1447915475.3,286078798.9
1447915495.9,286078800.6
1447915515.5,286078800.3
1447915535.1,286078801.1
1447915555.8,286078799.9
1447915575.3,286078797.3
1447915595.9,286078803.1
1447915615.5,286078799.7
1447915635.1,286078796.8
1447915655.7,286078803.1
1447915675.3,286078797.0
1447915695.9,286078802.7
1447915715.4,286078798.5
1447915735.1,286078800.2
1447915755.7,286078800.6
1447915775.2,286078800.5
1447915795.8,286078801.5
1447915815.4,286078799.8
1447915836.0,286078799.8
1447915855.6,286078799.8
1447915875.2,286078799.2
1447915895.8,286078799.3
1447915915.4,286078799.1
1447915935.9,286078800.6
1447915955.5,286078799.4
1447915975.1,286078801.1
1447915995.7,286078798.7
1447916015.3,286078800.5
1447916035.9,286078801.1
1447916055.5,286078796.8
1447916075.1,286078800.4
1447916095.7,286078801.2
1447916115.3,286078801.1
1447916135.9,286078800.9
1447916155.5,286078801.0
1447916175.1,286078800.7
1447916195.7,286078799.3
1447916215.3,286078799.7
1447916235.9,286078799.9
1447916255.5,286078799.7
1447916275.1,286078799.1
1447916295.7,286078800.3
1447916315.3,286078799.3
1447916335.9,286078800.7
1447916355.5,286078798.4
1447916375.1,286078801.9
1447916395.7,286078799.0
