#timestamp,LO_Frequency 
1447952415.5,286078800.0
1447952435.1,286078803.1
1447952455.7,286078799.5
1447952475.3,286078799.2
1447952495.9,286078799.6
1447952515.5,286078799.4
1447952535.1,286078799.8
1447952555.7,286078801.5
1447952575.3,286078797.0
1447952595.9,286078801.1
1447952615.5,286078798.4
1447952635.1,286078801.2
1447952655.7,286078801.5
1447952675.2,286078798.8
1447952695.8,286078801.0
1447952715.4,286078801.3
1447952735.0,286078801.0
1447952755.7,286078798.4
1447952775.2,286078800.2
1447952795.8,286078800.1
1447952815.4,286078802.9
1447952836.0,286078798.9
1447952855.6,286078800.0
1447952875.2,286078801.7
1447952895.8,286078800.9
1447952915.4,286078801.0
1447952936.0,286078796.9
1447952955.6,286078800.7
1447952975.2,286078800.4
1447952995.9,286078802.3
1447953015.5,286078800.8
1447953035.2,286078799.4
1447953055.8,286078801.2
1447953075.4,286078801.5
1447953095.1,286078795.3
1447953115.8,286078801.5
1447953136.0,286078799.7
1447953155.6,286078799.0
1447953175.2,286078800.0
1447953195.8,286078802.7
1447953215.4,286078796.9
1447953236.0,286078801.2
1447953255.6,286078799.0
1447953275.2,286078801.0
1447953295.8,286078798.9
1447953315.3,286078799.0
1447953336.0,286078801.4
1447953355.6,286078798.7
1447953375.1,286078800.9
1447953395.7,286078799.3
1447953415.3,286078799.4
1447953435.9,286078798.9
1447953455.5,286078800.7
1447953475.1,286078796.9
1447953495.7,286078801.5
1447953515.2,286078798.5
1447953535.8,286078801.8
1447953555.4,286078800.7
1447953575.0,286078799.0
1447953595.6,286078802.6
1447953615.2,286078801.2
1447953635.8,286078799.3
1447953655.4,286078799.5
1447953675.0,286078797.2
1447953695.6,286078803.1
1447953715.2,286078799.3
1447953735.8,286078798.9
1447953755.4,286078800.5
1447953775.9,286078798.5
1447953795.5,286078800.7
1447953815.1,286078800.0
1447953835.7,286078798.8
1447953855.3,286078803.0
1447953875.9,286078797.6
1447953895.5,286078799.2
1447953915.1,286078799.0
1447953935.7,286078801.5
1447953955.3,286078799.8
1447953975.9,286078797.2
1447953995.5,286078802.9
1447954015.1,286078796.8
1447954035.7,286078800.4
1447954055.3,286078798.9
1447954075.8,286078802.7
1447954095.4,286078797.3
1447954116.0,286078800.4
1447954135.6,286078800.9
1447954155.2,286078801.2
1447954175.8,286078799.8
1447954195.4,286078799.7
1447954216.0,286078799.6
1447954235.6,286078799.0
1447954255.2,286078802.9
1447954275.7,286078797.3
1447954295.3,286078801.4
1447954315.9,286078797.7
1447954335.5,286078799.0
1447954355.1,286078798.6
1447954375.7,286078801.1
1447954395.3,286078799.7
1447954415.9,286078798.4
1447954435.5,286078798.5
1447954455.1,286078802.9
1447954475.7,286078798.6
1447954495.3,286078801.8
1447954515.8,286078800.1
1447954535.4,286078803.0
1447954555.1,286078799.2
1447954575.6,286078798.4
1447954595.2,286078801.6
1447954615.8,286078798.4
1447954635.4,286078800.8
1447954655.0,286078801.1
1447954675.6,286078800.9
1447954695.2,286078798.9
1447954715.8,286078801.9
1447954735.4,286078801.4
1447954756.0,286078799.3
1447954775.6,286078796.8
1447954795.2,286078802.7
1447954815.9,286078798.4
1447954835.6,286078801.5
1447954855.2,286078799.3
1447954875.8,286078801.1
1447954895.4,286078799.4
1447954915.1,286078799.2
1447954936.0,286078800.8
1447954955.5,286078798.6
1447954975.1,286078800.6
1447954995.7,286078799.0
1447955015.3,286078801.4
1447955035.9,286078799.0
1447955055.4,286078800.6
1447955075.0,286078802.8
1447955095.6,286078797.0
1447955115.2,286078798.4
1447955135.8,286078802.3
1447955155.4,286078799.1
1447955176.0,286078798.9
1447955195.5,286078800.7
1447955215.1,286078801.4
1447955235.7,286078803.0
1447955255.3,286078795.7
1447955275.9,286078802.9
1447955295.5,286078799.0
1447955315.1,286078800.1
1447955335.7,286078802.0
1447955355.3,286078798.6
1447955375.9,286078800.9
1447955395.5,286078798.7
1447955415.1,286078800.1
1447955435.7,286078800.9
1447955455.3,286078799.8
1447955475.9,286078797.4
1447955495.5,286078801.1
1447955515.1,286078798.8
1447955535.7,286078800.8
1447955555.3,286078801.3
1447955575.9,286078799.5
1447955595.5,286078801.4
1447955615.1,286078799.6
1447955635.7,286078800.7
1447955655.3,286078801.3
1447955675.9,286078799.1
1447955695.4,286078798.9
1447955715.0,286078801.5
1447955735.6,286078797.8
1447955755.2,286078799.3
1447955775.8,286078802.8
1447955795.4,286078799.3
1447955816.0,286078801.1
1447955835.6,286078799.3
1447955855.2,286078798.4
1447955875.8,286078802.5
1447955895.4,286078801.4
1447955916.0,286078801.1
1447955935.6,286078799.1
1447955955.2,286078799.6
1447955975.8,286078798.7
1447955995.3,286078800.0
