# file name; noise; peak f.; mag.; duration
20210415130000962_ALFAPCE-R0_snap.fits;1.41687;26526.9;1.25831;0
20210415130101037_ALFAPCE-R0_snap.fits;1.60218;26487.3;8.18486;0
20210415130201111_ALFAPCE-R0_snap.fits;1.49539;26497.6;1.08007;0
20210415130301186_ALFAPCE-R0_snap.fits;1.25401;26475.6;1.25938;0
20210415130401261_ALFAPCE-R0_snap.fits;1.51246;26543;1.34562;0
20210415130501335_ALFAPCE-R0_snap.fits;1.67087;26545.9;1.42014;0
20210415130601410_ALFAPCE-R0_snap.fits;1.3199;26450.7;1.48828;0
20210415130701485_ALFAPCE-R0_snap.fits;1.46411;26537.1;1.72404;0
20210415130801559_ALFAPCE-R0_snap.fits;1.60978;26515.1;1.37398;0
20210415130901634_ALFAPCE-R0_snap.fits;1.52402;26509.3;1.22268;0
20210415131001709_ALFAPCE-R0_snap.fits;1.39943;26487.3;0.95039;0
20210415131101783_ALFAPCE-R0_snap.fits;1.5229;26472.7;1.59024;0
20210415131201858_ALFAPCE-R0_snap.fits;1.54902;26466.8;1.32691;0
20210415131301933_ALFAPCE-R0_snap.fits;1.37321;26497.6;1.48175;0
20210415131402007_ALFAPCE-R0_snap.fits;1.66678;26535.6;1.12828;0
20210415131502082_ALFAPCE-R0_snap.fits;1.5368;26515.1;1.20612;0
20210415131602157_ALFAPCE-R0_snap.fits;1.44954;26481.4;1.98001;0
20210415131702231_ALFAPCE-R0_snap.fits;1.5277;26496.1;1.1987;0
20210415131802306_ALFAPCE-R0_snap.fits;1.44854;26497.6;1.52715;0
20210415131902381_ALFAPCE-R0_snap.fits;1.37793;26497.6;4.30558;0
20210415132002455_ALFAPCE-R0_snap.fits;1.40031;26466.8;1.3226;0
20210415132102530_ALFAPCE-R0_snap.fits;1.72945;26477.1;1.25322;0
20210415132202605_ALFAPCE-R0_snap.fits;1.69401;26532.7;1.21618;0
20210415132302679_ALFAPCE-R0_snap.fits;1.56895;26460.9;1.53789;0
20210415132402754_ALFAPCE-R0_snap.fits;1.35331;26493.2;2.1092;0
20210415132502829_ALFAPCE-R0_snap.fits;1.32735;26480;1.16116;0
20210415132602903_ALFAPCE-R0_snap.fits;1.6582;26477.1;1.60767;0
20210415132702978_ALFAPCE-R0_snap.fits;1.86147;26540;1.2499;0
20210415132803053_ALFAPCE-R0_snap.fits;1.6704;26458;1.381;0
20210415132903127_ALFAPCE-R0_snap.fits;1.4548;26455.1;1.1116;0
20210415133003202_ALFAPCE-R0_snap.fits;1.23916;26510.7;1.35741;0
20210415133103277_ALFAPCE-R0_snap.fits;1.61633;26528.3;0.972888;0
20210415133203351_ALFAPCE-R0_snap.fits;1.45862;26510.7;1.30205;0
20210415133303426_ALFAPCE-R0_snap.fits;1.5868;26449.2;1.62933;0
20210415133403501_ALFAPCE-R0_snap.fits;1.33621;26449.2;1.42931;0
20210415133503575_ALFAPCE-R0_snap.fits;1.44398;26485.8;1.24566;0
20210415133603650_ALFAPCE-R0_snap.fits;1.45924;26496.1;1.32206;0
20210415133703725_ALFAPCE-R0_snap.fits;1.37161;26472.7;1.23067;0
20210415133803799_ALFAPCE-R0_snap.fits;1.51181;26545.9;1.59601;0
20210415133903874_ALFAPCE-R0_snap.fits;1.46895;26516.6;1.45119;0
20210415134003949_ALFAPCE-R0_snap.fits;1.36203;26491.7;1.1313;0
20210415134104023_ALFAPCE-R0_snap.fits;1.56813;26521;1.32453;0
20210415134204098_ALFAPCE-R0_snap.fits;1.43002;26522.5;1.2954;0
20210415134304173_ALFAPCE-R0_snap.fits;1.34588;26535.6;1.36585;0
20210415134404247_ALFAPCE-R0_snap.fits;1.51416;26538.6;1.37015;0
20210415134504322_ALFAPCE-R0_snap.fits;1.46518;26503.4;1.4409;0
20210415134604397_ALFAPCE-R0_snap.fits;1.84515;26463.9;1.35151;0
20210415134704471_ALFAPCE-R0_snap.fits;1.47383;26502;1.1439;0
20210415134804546_ALFAPCE-R0_snap.fits;1.47474;26538.6;1.15638;0
20210415134904621_ALFAPCE-R0_snap.fits;1.52602;26528.3;1.23465;0
20210415135004695_ALFAPCE-R0_snap.fits;1.5598;26478.5;1.36476;0
20210415135104770_ALFAPCE-R0_snap.fits;1.46083;26504.9;1.56228;0
20210415135204845_ALFAPCE-R0_snap.fits;1.56078;26535.6;1.41589;0
20210415135304919_ALFAPCE-R0_snap.fits;1.28385;26497.6;1.27106;0
20210415135404994_ALFAPCE-R0_snap.fits;1.38163;26450.7;1.04378;0
20210415135505069_ALFAPCE-R0_snap.fits;1.34618;26531.2;1.18704;0
20210415135605143_ALFAPCE-R0_snap.fits;1.56177;26515.1;3.71338;0
20210415135705218_ALFAPCE-R0_snap.fits;1.76821;26545.9;1.25467;0
20210415135805293_ALFAPCE-R0_snap.fits;1.52086;26499;1.0266;0
20210415135905367_ALFAPCE-R0_snap.fits;1.47825;26480;1.72343;0
