#timestamp,LO_Frequency,Hit,StdDev 
1618462815.1,286046998.6,N
1618462816.0,286046998.6,N
1618462835.8,286046998.2,N
1618462855.7,286047000.6,N
1618462875.5,286046998.5,N
1618462895.4,286046998.2,N
1618462915.2,286046998.4,N
1618462935.0,286046998.5,N
1618462935.9,286046998.5,N
1618462955.8,286046998.6,N
1618462975.6,286046998.2,N
1618462995.4,286046998.5,N
1618463015.3,286047001.2,N
1618463035.1,286046998.7,N
1618463055.9,286046998.8,N
1618463075.7,286047000.8,N
1618463095.5,286046998.4,N
1618463115.4,286046998.2,N
1618463135.2,286046998.6,N
1618463155.1,286046998.4,N
1618463156.0,286046998.4,N
1618463175.8,286047000.6,N
1618463195.6,286047000.4,N
1618463215.5,286047000.5,N
1618463235.3,286046998.1,N
1618463255.1,286047000.3,N
1618463275.9,286047000.0,N
1618463295.7,286047000.5,N
1618463315.6,286046999.9,N
1618463335.4,286046998.1,N
1618463355.2,286046998.2,N
1618463375.1,286046998.3,N
1618463376.0,286046998.3,N
1618463395.8,286046998.3,N
1618463415.7,286046998.1,N
1618463435.5,286047001.2,N
1618463455.3,286047001.1,N
1618463475.2,286046998.2,N
1618463495.0,286047000.6,N
1618463495.9,286047000.6,N
1618463515.7,286047001.0,N
1618463535.6,286046998.7,N
1618463555.4,286046998.5,N
1618463575.3,286046998.5,N
1618463595.1,286046998.4,N
1618463615.8,286046998.1,N
1618463635.7,286046998.2,N
1618463655.5,286046998.3,N
1618463675.4,286047000.9,N
1618463695.2,286046998.4,N
1618463715.0,286046999.0,N
1618463715.9,286046999.0,N
1618463735.8,286047001.1,N
1618463755.6,286046998.1,N
1618463775.4,286047000.7,N
1618463795.3,286047002.8,N
1618463815.1,286046999.7,N
1618463835.9,286047001.0,N
1618463855.7,286046999.9,N
1618463875.5,286046999.7,N
1618463895.4,286047000.0,N
1618463915.2,286046998.1,N
1618463935.1,286047000.5,N
1618463936.0,286047000.5,N
1618463955.8,286047000.9,N
1618463975.6,286047000.6,N
1618463995.5,286047001.1,N
1618464015.3,286047000.8,N
1618464035.1,286047000.8,N
1618464055.9,286046998.4,N
1618464075.7,286047001.0,N
1618464095.6,286047000.5,N
1618464115.4,286047001.0,N
1618464135.2,286047000.0,N
1618464155.1,286047000.4,N
1618464156.0,286047000.4,N
1618464175.8,286047001.0,N
1618464195.6,286047001.0,N
1618464215.5,286046998.5,N
1618464235.3,286047001.2,N
1618464255.2,286047001.2,N
1618464275.9,286047000.9,N
1618464295.7,286047000.4,N
1618464315.6,286046999.9,N
1618464335.4,286047000.4,N
1618464355.2,286047000.3,N
1618464375.1,286046999.9,N
1618464376.0,286046999.9,N
1618464395.8,286047000.4,N
1618464415.7,286047001.0,N
1618464435.5,286047000.9,N
1618464455.3,286047000.9,N
1618464475.2,286047001.1,N
1618464495.0,286047000.7,N
1618464495.9,286047000.7,N
1618464515.8,286047001.1,N
1618464535.6,286047001.0,N
1618464555.4,286047000.8,N
1618464575.3,286047000.9,N
1618464595.1,286047000.5,N
1618464615.9,286046998.1,Y
1618464635.7,286046999.1,P
1618464655.5,286046998.7,N
1618464675.4,286046998.3,N
1618464695.2,286046998.1,N
1618464715.0,286046998.4,N
1618464715.9,286046998.4,N
1618464735.8,286046998.6,N
1618464755.6,286046998.5,N
1618464775.5,286046998.4,N
1618464795.3,286046998.2,N
1618464815.1,286046998.4,N
1618464835.9,286046999.3,N
1618464855.7,286046998.9,N
1618464875.6,286046998.8,N
1618464895.4,286047000.5,N
1618464915.2,286046998.2,N
1618464935.1,286046998.6,N
1618464936.0,286046998.6,N
1618464955.8,286046998.3,N
1618464975.6,286046998.4,N
1618464995.5,286047000.6,N
1618465015.3,286047000.7,N
1618465035.2,286047000.5,N
1618465055.9,286047001.1,N
1618465075.7,286047001.1,N
1618465095.6,286047001.1,N
1618465115.4,286047001.2,N
1618465135.3,286047001.1,N
1618465155.1,286047000.0,N
1618465156.0,286047000.0,N
1618465175.8,286047000.5,N
1618465195.7,286047000.0,N
1618465215.5,286047000.8,N
1618465235.3,286046998.1,N
1618465255.2,286047001.1,N
1618465275.0,286047000.5,N
1618465275.9,286047000.5,N
1618465295.8,286047000.5,N
1618465315.6,286047000.6,N
1618465335.4,286047001.0,N
1618465355.3,286047000.5,N
1618465375.1,286047001.2,N
1618465395.9,286047000.9,N
1618465415.7,286047001.2,N
1618465435.5,286046998.1,N
1618465455.4,286046998.1,N
1618465475.2,286047000.9,N
1618465495.0,286047000.7,N
1618465495.9,286047000.7,N
1618465515.8,286046998.2,N
1618465535.6,286046998.6,N
1618465555.5,286046998.4,N
1618465575.3,286047000.7,N
1618465595.1,286047001.0,N
1618465615.9,286046999.9,N
1618465635.7,286047000.3,N
1618465655.5,286046999.9,N
1618465675.4,286047000.6,N
1618465695.2,286047000.2,N
1618465715.1,286046999.9,N
1618465716.0,286046999.9,N
1618465735.8,286047000.6,N
1618465755.6,286047001.0,N
1618465775.5,286047000.4,N
1618465795.3,286047000.2,N
1618465815.2,286047000.4,N
1618465835.9,286047000.6,N
1618465855.7,286047000.6,N
1618465875.6,286046999.8,N
1618465895.4,286047000.1,N
1618465915.2,286047000.6,N
1618465935.1,286047001.0,N
1618465936.0,286047001.0,N
1618465955.8,286047000.3,N
1618465975.7,286047001.0,N
1618465995.5,286047000.2,N
1618466015.3,286047001.0,N
1618466035.2,286047000.6,N
1618466055.0,286047000.5,N
1618466055.9,286047000.5,N
1618466075.8,286047000.5,N
1618466095.6,286046999.9,N
1618466115.4,286047000.1,N
1618466135.3,286046999.9,N
1618466155.1,286047001.0,N
1618466175.9,286047000.8,N
1618466195.7,286047000.8,N
1618466215.5,286047001.0,N
1618466235.4,286047000.7,N
1618466255.2,286047000.7,N
1618466275.0,286047000.2,N
1618466275.9,286047000.2,N
1618466295.8,286047000.7,N
1618466315.6,286047000.7,N
1618466335.5,286046998.2,Y
1618466355.3,286047001.2,P
1618466375.1,286047000.9,N
1618466395.9,286047001.1,P
