# file name; noise; peak f.; mag.; duration
20210415060029677_ALFAPCE-R0_snap.fits;1.58776;26497.6;0.898758;0
20210415060129751_ALFAPCE-R0_snap.fits;1.4281;26455.1;1.40245;0
20210415060229826_ALFAPCE-R0_snap.fits;1.5243;26528.3;1.42637;0
20210415060329901_ALFAPCE-R0_snap.fits;1.19143;26453.6;1.18062;0
20210415060429975_ALFAPCE-R0_snap.fits;1.51236;26462.4;1.46302;0
20210415060530050_ALFAPCE-R0_snap.fits;1.4066;26460.9;1.28663;0
20210415060630125_ALFAPCE-R0_snap.fits;1.60698;26547.4;1.34232;0
20210415060730199_ALFAPCE-R0_snap.fits;1.50481;26465.3;1.58483;0
20210415060830274_ALFAPCE-R0_snap.fits;1.48238;26497.6;1.3812;0
20210415060930349_ALFAPCE-R0_snap.fits;1.59742;26475.6;1.53858;0
20210415061030423_ALFAPCE-R0_snap.fits;1.32004;26516.6;1.38076;0
20210415061130498_ALFAPCE-R0_snap.fits;1.43605;26516.6;1.3289;0
20210415061230573_ALFAPCE-R0_snap.fits;1.38553;26469.7;1.16053;0
20210415061330647_ALFAPCE-R0_snap.fits;1.42076;26496.1;1.30452;0
20210415061430722_ALFAPCE-R0_snap.fits;1.64415;26468.3;1.40191;0
20210415061530797_ALFAPCE-R0_snap.fits;1.42716;26537.1;1.20029;0
20210415061630871_ALFAPCE-R0_snap.fits;1.52174;26485.8;1.26562;0
20210415061730946_ALFAPCE-R0_snap.fits;1.33144;26516.6;1.42682;0
20210415061831021_ALFAPCE-R0_snap.fits;1.62904;26531.2;0.994193;0
20210415061931095_ALFAPCE-R0_snap.fits;1.24073;26491.7;1.33089;0
20210415062031170_ALFAPCE-R0_snap.fits;1.59286;26485.8;1.10335;0
20210415062131245_ALFAPCE-R0_snap.fits;1.41337;26469.7;1.56452;0
20210415062231319_ALFAPCE-R0_snap.fits;1.94347;26458;1.83482;0
20210415062331394_ALFAPCE-R0_snap.fits;1.30608;26484.4;0.997497;0
20210415062431469_ALFAPCE-R0_snap.fits;1.33689;26493.2;1.45496;0
20210415062531543_ALFAPCE-R0_snap.fits;1.67571;26449.2;1.39226;0
20210415062631618_ALFAPCE-R0_snap.fits;1.17881;26471.2;1.1402;0
20210415062731693_ALFAPCE-R0_snap.fits;1.6108;26500.5;1.5941;0
20210415062831767_ALFAPCE-R0_snap.fits;2.04561;26547.4;1.53162;0
20210415062931842_ALFAPCE-R0_snap.fits;1.4835;26510.7;1.17764;0
20210415063031917_ALFAPCE-R0_snap.fits;1.60539;26537.1;1.50544;0
20210415063131991_ALFAPCE-R0_snap.fits;1.50603;26547.4;1.31294;0
20210415063232066_ALFAPCE-R0_snap.fits;1.49661;26541.5;1.49761;0
20210415063332141_ALFAPCE-R0_snap.fits;1.76481;26466.8;1.53012;0
20210415063432215_ALFAPCE-R0_snap.fits;1.44167;26537.1;1.31603;0
20210415063532290_ALFAPCE-R0_snap.fits;1.31593;26465.3;1.58268;0
20210415063632365_ALFAPCE-R0_snap.fits;1.49917;26488.8;1.4037;0
20210415063732439_ALFAPCE-R0_snap.fits;1.30432;26529.8;1.12667;0
20210415063832514_ALFAPCE-R0_snap.fits;1.5925;26468.3;1.18733;0
20210415063932589_ALFAPCE-R0_snap.fits;1.47614;26474.1;1.21282;0
20210415064032663_ALFAPCE-R0_snap.fits;1.36296;26502;1.43362;0
20210415064132738_ALFAPCE-R0_snap.fits;1.44945;26490.2;1.55669;0
20210415064232813_ALFAPCE-R0_snap.fits;1.46457;26466.8;1.00743;0
20210415064332887_ALFAPCE-R0_snap.fits;1.3553;26453.6;1.2883;0
20210415064432962_ALFAPCE-R0_snap.fits;1.7084;26487.3;1.62939;0
20210415064533037_ALFAPCE-R0_snap.fits;1.44072;26493.2;1.45094;0
20210415064633111_ALFAPCE-R0_snap.fits;1.63688;26528.3;0.858426;0
20210415064733186_ALFAPCE-R0_snap.fits;1.56805;26494.6;1.42275;0
20210415064833261_ALFAPCE-R0_snap.fits;1.4932;26506.3;1.26249;0
20210415064933335_ALFAPCE-R0_snap.fits;1.28877;26453.6;1.16989;0
20210415065033410_ALFAPCE-R0_snap.fits;1.73637;26518.1;1.41976;0
20210415065133485_ALFAPCE-R0_snap.fits;1.5382;26541.5;1.11578;0
20210415065233559_ALFAPCE-R0_snap.fits;1.68871;26516.6;1.07572;0
20210415065333634_ALFAPCE-R0_snap.fits;1.57365;26503.4;1.09699;0
20210415065433709_ALFAPCE-R0_snap.fits;1.36821;26452.1;1.58019;0
20210415065533783_ALFAPCE-R0_snap.fits;1.68301;26504.9;1.21818;0
20210415065633858_ALFAPCE-R0_snap.fits;1.30051;26474.1;0.936669;0
20210415065733933_ALFAPCE-R0_snap.fits;1.48636;26468.3;1.32291;0
20210415065834007_ALFAPCE-R0_snap.fits;1.54033;26506.3;1.11648;0
20210415065934082_ALFAPCE-R0_snap.fits;1.51486;26490.2;3.07374;0
