# file name; noise; peak f.; mag.; duration
20210415040020717_ALFAPCE-R0_snap.fits;1.59943;26491.7;1.59356;0
20210415040120791_ALFAPCE-R0_snap.fits;1.30821;26491.7;1.25314;0
20210415040220866_ALFAPCE-R0_snap.fits;1.37566;26463.9;1.35427;0
20210415040320941_ALFAPCE-R0_snap.fits;1.58566;26496.1;1.37406;0
20210415040421015_ALFAPCE-R0_snap.fits;1.35344;26496.1;0.98588;0
20210415040521090_ALFAPCE-R0_snap.fits;1.40147;26450.7;1.18001;0
20210415040621165_ALFAPCE-R0_snap.fits;1.4724;26449.2;1.12755;0
20210415040721239_ALFAPCE-R0_snap.fits;1.17355;26509.3;1.28494;0
20210415040821314_ALFAPCE-R0_snap.fits;1.61633;26519.5;1.20742;0
20210415040921389_ALFAPCE-R0_snap.fits;1.44234;26460.9;1.6072;0
20210415041021463_ALFAPCE-R0_snap.fits;1.60616;26485.8;0.993987;0
20210415041121538_ALFAPCE-R0_snap.fits;1.55096;26458;1.42281;0
20210415041221613_ALFAPCE-R0_snap.fits;1.35176;26537.1;1.43321;0
20210415041321687_ALFAPCE-R0_snap.fits;1.45535;26507.8;1.02462;0
20210415041421762_ALFAPCE-R0_snap.fits;1.58664;26510.7;1.40776;0
20210415041521837_ALFAPCE-R0_snap.fits;1.67492;26509.3;1.37945;0
20210415041621911_ALFAPCE-R0_snap.fits;1.68619;26522.5;1.33071;0
20210415041721986_ALFAPCE-R0_snap.fits;1.43739;26543;1.23527;0
20210415041822061_ALFAPCE-R0_snap.fits;1.54225;26485.8;1.29441;0
20210415041922135_ALFAPCE-R0_snap.fits;2.20227;26541.5;1.59984;0
20210415042022210_ALFAPCE-R0_snap.fits;1.46027;26491.7;2.85698;0
20210415042122285_ALFAPCE-R0_snap.fits;1.474;26519.5;1.21817;0
20210415042222359_ALFAPCE-R0_snap.fits;2.40476;26512.2;2.09157;0
20210415042322434_ALFAPCE-R0_snap.fits;1.5498;26499;1.26038;0
20210415042422509_ALFAPCE-R0_snap.fits;1.61515;26545.9;1.39655;0
20210415042522583_ALFAPCE-R0_snap.fits;1.49252;26459.5;1.86126;0
20210415042622658_ALFAPCE-R0_snap.fits;1.36307;26515.1;2.62514;0
20210415042722733_ALFAPCE-R0_snap.fits;1.79291;26502;1.55814;0
20210415042822807_ALFAPCE-R0_snap.fits;1.4402;26543;1.54889;0
20210415042922882_ALFAPCE-R0_snap.fits;1.52104;26463.9;1.51526;0
20210415043022957_ALFAPCE-R0_snap.fits;1.53488;26519.5;1.19283;0
20210415043123031_ALFAPCE-R0_snap.fits;1.32399;26525.4;1.21571;0
20210415043223106_ALFAPCE-R0_snap.fits;1.53344;26485.8;1.38988;0
20210415043323181_ALFAPCE-R0_snap.fits;1.52039;26522.5;1.2251;0
20210415043423255_ALFAPCE-R0_snap.fits;1.58881;26506.3;1.73591;0
20210415043523330_ALFAPCE-R0_snap.fits;1.22778;26512.2;1.63611;0
20210415043623405_ALFAPCE-R0_snap.fits;1.33341;26487.3;1.30206;0
20210415043723479_ALFAPCE-R0_snap.fits;1.25155;26496.1;1.082;0
20210415043823554_ALFAPCE-R0_snap.fits;1.65482;26450.7;1.44136;0
20210415043923629_ALFAPCE-R0_snap.fits;1.28067;26522.5;1.38749;0
20210415044023703_ALFAPCE-R0_snap.fits;1.41727;26547.4;1.1531;0
20210415044123778_ALFAPCE-R0_snap.fits;1.41644;26466.8;1.23754;0
20210415044223853_ALFAPCE-R0_snap.fits;1.38898;26510.7;1.18241;0
20210415044323927_ALFAPCE-R0_snap.fits;1.35265;26537.1;1.07548;0
20210415044424002_ALFAPCE-R0_snap.fits;1.34857;26504.9;1.21402;0
20210415044524077_ALFAPCE-R0_snap.fits;1.21443;26472.7;1.49763;0
20210415044624151_ALFAPCE-R0_snap.fits;1.48441;26472.7;1.51383;0
20210415044724226_ALFAPCE-R0_snap.fits;1.43391;26462.4;1.36552;0
20210415044824301_ALFAPCE-R0_snap.fits;1.36136;26529.8;1.54643;0
20210415044924375_ALFAPCE-R0_snap.fits;1.3998;26547.4;1.49184;0
20210415045024450_ALFAPCE-R0_snap.fits;1.35258;26496.1;1.35726;0
20210415045124525_ALFAPCE-R0_snap.fits;1.67321;26452.1;1.07402;0
20210415045224599_ALFAPCE-R0_snap.fits;1.46697;26472.7;0.982175;0
20210415045324674_ALFAPCE-R0_snap.fits;1.59943;26469.7;1.0744;0
20210415045424749_ALFAPCE-R0_snap.fits;1.37457;26468.3;11.9494;0
20210415045524823_ALFAPCE-R0_snap.fits;1.59569;26518.1;1.32998;0
20210415045624898_ALFAPCE-R0_snap.fits;1.60673;26450.7;1.27895;0
20210415045724973_ALFAPCE-R0_snap.fits;1.41136;26512.2;3.56821;0
20210415045825047_ALFAPCE-R0_snap.fits;1.61181;26510.7;0.967733;0
20210415045925122_ALFAPCE-R0_snap.fits;1.27778;26449.2;1.46369;0
