# file name; noise; peak f.; mag.; duration
20210415150009922_ALFAPCE-R0_snap.fits;1.45551;26484.4;1.42293;0
20210415150109997_ALFAPCE-R0_snap.fits;1.43396;26477.1;1.41699;0
20210415150210071_ALFAPCE-R0_snap.fits;1.49752;26460.9;1.27879;0
20210415150310146_ALFAPCE-R0_snap.fits;1.35305;26502;3.72799;0
20210415150410221_ALFAPCE-R0_snap.fits;1.4134;26452.1;1.14483;0
20210415150510295_ALFAPCE-R0_snap.fits;1.4205;26475.6;1.43767;0
20210415150610370_ALFAPCE-R0_snap.fits;1.95351;26510.7;1.14754;0
20210415150710445_ALFAPCE-R0_snap.fits;1.38226;26477.1;2.64452;0
20210415150810519_ALFAPCE-R0_snap.fits;1.37277;26460.9;1.46502;0
20210415150910594_ALFAPCE-R0_snap.fits;1.55034;26526.9;0.953213;0
20210415151010669_ALFAPCE-R0_snap.fits;1.42359;26537.1;1.39139;0
20210415151110743_ALFAPCE-R0_snap.fits;1.51628;26468.3;1.01742;0
20210415151210818_ALFAPCE-R0_snap.fits;1.19891;26481.4;1.36369;0
20210415151310893_ALFAPCE-R0_snap.fits;1.61334;26490.2;3.86163;0
20210415151410967_ALFAPCE-R0_snap.fits;1.40645;26450.7;1.63063;0
20210415151511042_ALFAPCE-R0_snap.fits;1.52996;26484.4;1.53997;0
20210415151611117_ALFAPCE-R0_snap.fits;1.38335;26531.2;1.24699;0
20210415151711191_ALFAPCE-R0_snap.fits;1.38568;26453.6;1.09844;0
20210415151811266_ALFAPCE-R0_snap.fits;1.18742;26518.1;1.1036;0
20210415151911341_ALFAPCE-R0_snap.fits;1.49998;26469.7;1.1141;0
20210415152011415_ALFAPCE-R0_snap.fits;1.73795;26497.6;1.32375;0
20210415152111490_ALFAPCE-R0_snap.fits;1.30583;26540;1.35158;0
20210415152211565_ALFAPCE-R0_snap.fits;1.42603;26462.4;1.49204;0
20210415152311639_ALFAPCE-R0_snap.fits;1.54138;26499;1.29683;0
20210415152411714_ALFAPCE-R0_snap.fits;1.41492;26484.4;1.20053;0
20210415152511789_ALFAPCE-R0_snap.fits;1.32954;26490.2;1.284;0
20210415152611863_ALFAPCE-R0_snap.fits;1.58519;26521;1.5481;0
20210415152711938_ALFAPCE-R0_snap.fits;1.49113;26547.4;1.11727;0
20210415152812013_ALFAPCE-R0_snap.fits;1.48078;26471.2;1.22272;0
20210415152912087_ALFAPCE-R0_snap.fits;1.52578;26458;1.00947;0
20210415153012162_ALFAPCE-R0_snap.fits;1.33438;26449.2;1.3546;0
20210415153112237_ALFAPCE-R0_snap.fits;1.35895;26541.5;1.03635;0
20210415153212311_ALFAPCE-R0_snap.fits;1.46572;26465.3;1.08362;0
20210415153312386_ALFAPCE-R0_snap.fits;1.33095;26531.2;1.20949;0
20210415153412461_ALFAPCE-R0_snap.fits;1.33042;26519.5;1.25857;0
20210415153512535_ALFAPCE-R0_snap.fits;1.52835;26478.5;1.17343;0
20210415153612610_ALFAPCE-R0_snap.fits;1.37284;26466.8;1.54486;0
20210415153712685_ALFAPCE-R0_snap.fits;1.33542;26544.4;1.29;0
20210415153812759_ALFAPCE-R0_snap.fits;1.34622;26509.3;0.840626;0
20210415153912834_ALFAPCE-R0_snap.fits;1.52881;26547.4;1.10487;0
20210415154012909_ALFAPCE-R0_snap.fits;1.54116;26494.6;1.22538;0
20210415154112983_ALFAPCE-R0_snap.fits;1.42634;26504.9;1.01788;0
20210415154213058_ALFAPCE-R0_snap.fits;1.47611;26502;1.18557;0
20210415154313133_ALFAPCE-R0_snap.fits;1.40417;26518.1;1.44292;0
20210415154413207_ALFAPCE-R0_snap.fits;1.33208;26535.6;1.37155;0
20210415154513282_ALFAPCE-R0_snap.fits;1.50273;26523.9;1.04106;0
20210415154613357_ALFAPCE-R0_snap.fits;1.31151;26453.6;1.44335;0
20210415154713431_ALFAPCE-R0_snap.fits;1.49112;26507.8;1.48389;0
20210415154813506_ALFAPCE-R0_snap.fits;1.46234;26471.2;1.39571;0
20210415154913581_ALFAPCE-R0_snap.fits;1.70296;26450.7;1.11399;0
20210415155013655_ALFAPCE-R0_snap.fits;1.83726;26463.9;1.2221;0
20210415155113730_ALFAPCE-R0_snap.fits;1.52314;26531.2;1.30003;0
20210415155213805_ALFAPCE-R0_snap.fits;1.24057;26519.5;1.25904;0
20210415155313879_ALFAPCE-R0_snap.fits;1.6676;26528.3;1.20647;0
20210415155413954_ALFAPCE-R0_snap.fits;1.73733;26458;1.54463;0
20210415155514029_ALFAPCE-R0_snap.fits;1.46711;26523.9;1.42205;0
20210415155614103_ALFAPCE-R0_snap.fits;1.5648;26455.1;1.26802;0
20210415155714178_ALFAPCE-R0_snap.fits;1.57331;26507.8;1.56082;0
20210415155814253_ALFAPCE-R0_snap.fits;1.63153;26513.7;1.41417;0
20210415155914327_ALFAPCE-R0_snap.fits;1.60552;26504.9;4.00592;0
