# file name; noise; peak f.; mag.; duration
20210415170018882_ALFAPCE-R0_snap.fits;1.36042;26518.1;1.4583;0
20210415170118957_ALFAPCE-R0_snap.fits;1.57682;26532.7;1.20851;0
20210415170219031_ALFAPCE-R0_snap.fits;1.56968;26504.9;1.36871;0
20210415170319106_ALFAPCE-R0_snap.fits;1.45789;26503.4;1.26795;0
20210415170419181_ALFAPCE-R0_snap.fits;1.36324;26513.7;1.12877;0
20210415170519255_ALFAPCE-R0_snap.fits;1.39323;26460.9;1.1865;0
20210415170619330_ALFAPCE-R0_snap.fits;1.66326;26453.6;1.39373;0
20210415170719405_ALFAPCE-R0_snap.fits;1.56422;26488.8;1.30032;0
20210415170819479_ALFAPCE-R0_snap.fits;1.68662;26531.2;1.52084;0
20210415170919554_ALFAPCE-R0_snap.fits;1.51464;26537.1;1.45754;0
20210415171019629_ALFAPCE-R0_snap.fits;1.45106;26477.1;1.55221;0
20210415171119703_ALFAPCE-R0_snap.fits;1.40492;26521;1.72606;0
20210415171219778_ALFAPCE-R0_snap.fits;1.45088;26465.3;1.57823;0
20210415171319853_ALFAPCE-R0_snap.fits;1.52478;26494.6;1.10807;0
20210415171419927_ALFAPCE-R0_snap.fits;1.7074;26529.8;1.27802;0
20210415171520002_ALFAPCE-R0_snap.fits;1.5797;26515.1;1.22681;0
20210415171620077_ALFAPCE-R0_snap.fits;1.59412;26455.1;1.30667;0
20210415171720151_ALFAPCE-R0_snap.fits;1.32729;26519.5;1.25373;0
20210415171820226_ALFAPCE-R0_snap.fits;1.59238;26531.2;1.35247;0
20210415171920301_ALFAPCE-R0_snap.fits;1.57594;26481.4;1.44187;0
20210415172020375_ALFAPCE-R0_snap.fits;1.45782;26544.4;1.28996;0
20210415172120450_ALFAPCE-R0_snap.fits;1.21811;26512.2;1.70018;0
20210415172220525_ALFAPCE-R0_snap.fits;1.65322;26522.5;1.57686;0
20210415172320599_ALFAPCE-R0_snap.fits;1.58635;26475.6;1.16097;0
20210415172420674_ALFAPCE-R0_snap.fits;1.7125;26500.5;2.94805;0
20210415172520749_ALFAPCE-R0_snap.fits;1.41078;26487.3;1.26726;0
20210415172620823_ALFAPCE-R0_snap.fits;1.47662;26531.2;5.41511;0
20210415172720898_ALFAPCE-R0_snap.fits;1.69416;26509.3;1.47382;0
20210415172820973_ALFAPCE-R0_snap.fits;1.42899;26482.9;1.45988;0
20210415172921047_ALFAPCE-R0_snap.fits;1.22847;26468.3;1.14791;0
20210415173021122_ALFAPCE-R0_snap.fits;1.40723;26540;1.47258;0
20210415173121197_ALFAPCE-R0_snap.fits;1.59151;26477.1;1.497;0
20210415173221271_ALFAPCE-R0_snap.fits;1.34001;26460.9;1.45256;0
20210415173321346_ALFAPCE-R0_snap.fits;1.35323;26503.4;1.07967;0
20210415173421421_ALFAPCE-R0_snap.fits;1.3568;26472.7;1.77717;0
20210415173521495_ALFAPCE-R0_snap.fits;1.67365;26472.7;1.11465;0
20210415173621570_ALFAPCE-R0_snap.fits;1.6359;26528.3;1.33696;0
20210415173721645_ALFAPCE-R0_snap.fits;1.40244;26537.1;1.23236;0
20210415173821719_ALFAPCE-R0_snap.fits;1.38624;26545.9;1.93849;0
20210415173921794_ALFAPCE-R0_snap.fits;1.49874;26462.4;1.57781;0
20210415174021869_ALFAPCE-R0_snap.fits;1.48303;26460.9;1.13142;0
20210415174121943_ALFAPCE-R0_snap.fits;1.34052;26463.9;0.934745;0
20210415174222018_ALFAPCE-R0_snap.fits;1.58108;26491.7;4.22973;0
20210415174322093_ALFAPCE-R0_snap.fits;1.28609;26463.9;1.08361;0
20210415174422167_ALFAPCE-R0_snap.fits;1.21547;26471.2;1.39103;0
20210415174522242_ALFAPCE-R0_snap.fits;1.38192;26450.7;1.10173;0
20210415174622317_ALFAPCE-R0_snap.fits;1.47502;26462.4;0.985697;0
20210415174722391_ALFAPCE-R0_snap.fits;1.28377;26515.1;1.32224;0
20210415174822466_ALFAPCE-R0_snap.fits;1.6195;26449.2;1.66573;0
20210415174922541_ALFAPCE-R0_snap.fits;1.31775;26513.7;1.51818;0
20210415175022615_ALFAPCE-R0_snap.fits;1.45987;26491.7;1.3983;0
20210415175122690_ALFAPCE-R0_snap.fits;1.29981;26480;1.31961;0
20210415175222765_ALFAPCE-R0_snap.fits;1.34209;26500.5;1.08604;0
20210415175322839_ALFAPCE-R0_snap.fits;1.40478;26521;6.40184;0
20210415175422914_ALFAPCE-R0_snap.fits;1.34151;26519.5;1.34162;0
20210415175522989_ALFAPCE-R0_snap.fits;1.25274;26528.3;1.54983;0
20210415175623063_ALFAPCE-R0_snap.fits;1.28593;26496.1;1.39956;0
20210415175723138_ALFAPCE-R0_snap.fits;1.31541;26475.6;1.1852;0
20210415175823213_ALFAPCE-R0_snap.fits;1.54935;26466.8;1.6713;0
20210415175923287_ALFAPCE-R0_snap.fits;1.28517;26465.3;1.39044;0
