#timestamp,LO_Frequency,Hit,StdDev 
1618470015.7,286046998.1,N
1618470035.5,286046998.6,N
1618470055.4,286047000.8,N
1618470075.2,286046999.9,N
1618470095.1,286047000.2,N
1618470096.0,286047000.2,N
1618470115.8,286047000.6,N
1618470135.6,286046999.8,N
1618470155.5,286047000.3,N
1618470175.3,286046998.6,N
1618470195.2,286046998.4,N
1618470215.9,286047001.1,N
1618470235.7,286046998.3,N
1618470255.6,286046998.2,N
1618470275.4,286046998.9,N
1618470295.2,286046998.9,N
1618470315.1,286046996.6,N
1618470316.0,286046996.6,N
1618470335.8,286046996.6,N
1618470355.7,286046997.0,N
1618470375.5,286046996.9,N
1618470395.3,286046996.6,N
1618470415.2,286046996.8,N
1618470435.0,286046997.2,N
1618470435.9,286046997.2,N
1618470455.8,286046997.5,N
1618470475.6,286046995.3,Y
1618470495.4,286046996.5,P
1618470515.3,286046996.5,P
1618470535.1,286046999.5,N
1618470555.8,286046996.5,N
1618470575.7,286046996.8,N
1618470595.5,286046998.8,N
1618470615.4,286046996.9,N
1618470635.2,286046997.0,N
1618470655.0,286046996.7,N
1618470655.9,286046996.7,Y
1618470675.8,286047000.0,P
1618470695.6,286047001.1,N
1618470715.5,286047001.2,N
1618470735.3,286047001.1,N
1618470755.1,286046998.2,N
1618470775.9,286046998.2,N
1618470795.7,286046999.0,N
1618470815.5,286046998.6,N
1618470835.4,286046998.5,N
1618470855.2,286046998.4,N
1618470875.1,286046999.3,N
1618470876.0,286046999.3,N
1618470895.8,286046999.5,N
1618470915.6,286046998.8,N
1618470935.5,286046999.3,N
1618470955.3,286046999.3,N
1618470975.2,286047011.9,Y
1618470995.9,286046998.3,P
1618471015.7,286046998.2,P
1618471035.6,286046998.1,P
1618471055.4,286046998.3,Y
1618471075.3,286047001.2,P
1618471095.1,286046998.5,N
1618471096.0,286046998.5,N
1618471115.8,286046998.8,N
1618471135.7,286046999.4,N
1618471155.5,286046999.3,N
1618471175.3,286046998.7,N
1618471195.2,286046999.3,N
1618471215.0,286046996.6,Y
1618471215.9,286046996.6,P
1618471235.8,286046998.4,N
1618471255.6,286682704.9,P
1618471275.4,286046999.0,N
1618471295.3,286046998.4,N
1618471315.1,286046999.5,N
1618471335.8,286046998.9,N
1618471355.7,286046996.6,N
1618471375.5,286046996.6,N
1618471395.4,286046996.5,N
1618471415.2,286046999.5,N
1618471435.0,286046997.0,N
1618471435.9,286046997.0,N
1618471455.8,286046996.9,N
1618471475.6,286046996.7,N
1618471495.4,286046997.7,N
1618471515.3,286046997.3,N
1618471535.1,286046997.7,N
1618471555.9,286046996.8,N
1618471575.7,286046999.2,N
1618471595.5,286046996.5,N
1618471615.4,286046996.6,N
1618471635.2,286046996.8,N
1618471655.1,286046997.2,N
1618471656.0,286046997.2,N
1618471675.8,286046996.7,N
1618471695.6,286046997.4,N
1618471715.5,286046997.5,N
1618471735.3,286046997.9,N
1618471755.1,286046995.0,N
1618471775.9,286046995.0,N
1618471795.7,286046995.1,N
1618471815.6,286046995.5,N
1618471835.4,286046996.2,Y
1618471855.2,286046999.3,P
1618471875.1,286046999.4,N
1618471876.0,286046999.4,N
1618471895.8,286046999.2,N
1618471915.7,286046996.5,Y
1618471935.5,286046999.4,P
1618471955.3,286046998.1,P
1618471975.2,286046999.4,N
1618471995.0,286046998.4,Y
1618471995.9,286046998.4,P
1618472015.8,286046998.4,P
1618472035.6,286046998.3,P
1618472055.4,286046999.4,N
1618472075.3,286046996.5,Y
1618472095.1,286046998.1,P
1618472115.8,286047001.2,P
1618472135.7,286046998.1,N
1618472155.5,286047000.6,N
1618472175.4,286046998.1,N
1618472195.2,286046998.1,N
1618472215.0,286047000.7,N
1618472215.9,286047000.7,N
1618472235.8,286047000.3,N
1618472255.6,286047000.5,N
1618472275.4,286047000.6,N
1618472295.3,286047000.7,N
1618472315.1,286047000.7,N
1618472335.9,286047000.8,N
1618472355.7,286046998.1,N
1618472375.5,286046998.1,N
1618472395.4,286046998.8,N
1618472415.2,286046999.3,N
1618472435.0,286046998.4,N
1618472436.0,286046998.4,N
1618472455.8,286046998.8,N
1618472475.6,286046999.1,N
1618472495.5,286046998.7,N
1618472515.3,286046998.8,N
1618472535.1,286046999.0,N
1618472555.9,286046996.9,N
1618472575.7,286046999.1,N
1618472595.6,286046999.1,N
1618472615.4,286046996.9,N
1618472635.2,286046997.0,N
1618472655.1,286046996.7,N
1618472656.0,286046996.7,N
1618472675.8,286046996.6,N
1618472695.6,286046997.0,N
1618472715.5,286046997.1,N
1618472735.3,286046996.8,N
1618472755.2,286046997.1,N
1618472775.9,286046997.5,N
1618472795.7,286046994.9,Y
1618472815.6,286046996.7,P
1618472835.4,286046996.6,P
1618472855.3,286046999.2,N
1618472875.1,286046996.8,N
1618472876.0,286046996.8,Y
1618472895.8,286046999.9,P
1618472915.7,286047000.8,N
1618472935.5,286046999.9,N
1618472955.3,286047000.6,N
1618472975.2,286046999.9,N
1618472995.0,286047000.9,N
1618472995.9,286047000.9,N
1618473015.8,286047000.7,N
1618473035.6,286047000.5,N
1618473055.4,286046998.2,N
1618473075.3,286046998.2,N
1618473095.1,286047000.0,N
1618473115.9,286047000.5,N
1618473135.7,286047001.0,N
1618473155.5,286046998.5,N
1618473175.4,286046998.2,N
1618473195.2,286046998.1,N
1618473215.0,286047001.2,N
1618473215.9,286047001.2,N
1618473235.8,286046998.7,N
1618473255.6,286046999.0,N
1618473275.5,286046998.2,N
1618473295.3,286046999.2,N
1618473315.1,286046998.6,N
1618473335.9,286046998.8,N
1618473355.7,286046998.3,N
1618473375.5,286046999.1,N
1618473395.4,286046999.1,N
1618473415.2,286046999.5,N
1618473435.1,286046996.8,N
1618473436.0,286046996.8,N
1618473455.8,286046997.0,N
1618473475.6,286046996.8,N
1618473495.5,286046996.7,N
1618473515.3,286046997.2,N
1618473535.2,286046997.7,N
1618473555.9,286046995.5,Y
1618473575.7,286046996.9,P
1618473595.6,286046996.8,P
