# file name; noise; peak f.; mag.; duration
20210415100047597_ALFAPCE-R0_snap.fits;1.18072;26494.6;1.3819;0
20210415100147671_ALFAPCE-R0_snap.fits;1.42609;26529.8;1.4486;0
20210415100247746_ALFAPCE-R0_snap.fits;1.54198;26523.9;1.39333;0
20210415100347821_ALFAPCE-R0_snap.fits;1.3652;26537.1;1.49297;0
20210415100447895_ALFAPCE-R0_snap.fits;1.54847;26456.5;1.08165;0
20210415100547970_ALFAPCE-R0_snap.fits;1.37032;26512.2;1.18075;0
20210415100648045_ALFAPCE-R0_snap.fits;1.55815;26449.2;1.59768;0
20210415100748119_ALFAPCE-R0_snap.fits;1.57533;26472.7;1.41848;0
20210415100848194_ALFAPCE-R0_snap.fits;1.38775;26547.4;1.08416;0
20210415100948269_ALFAPCE-R0_snap.fits;1.46866;26462.4;1.01851;0
20210415101048343_ALFAPCE-R0_snap.fits;1.51726;26477.1;1.18799;0
20210415101148418_ALFAPCE-R0_snap.fits;1.76436;26472.7;1.21874;0
20210415101248493_ALFAPCE-R0_snap.fits;1.63588;26471.2;0.94552;0
20210415101348567_ALFAPCE-R0_snap.fits;1.53794;26497.6;1.08843;0
20210415101448642_ALFAPCE-R0_snap.fits;1.43656;26512.2;1.32939;0
20210415101548717_ALFAPCE-R0_snap.fits;1.455;26474.1;1.27633;0
20210415101648791_ALFAPCE-R0_snap.fits;1.40051;26540;1.4949;0
20210415101748866_ALFAPCE-R0_snap.fits;1.73651;26477.1;1.07111;0
20210415101848941_ALFAPCE-R0_snap.fits;1.39127;26466.8;1.25044;0
20210415101949015_ALFAPCE-R0_snap.fits;1.6763;26504.9;1.56949;0
20210415102049090_ALFAPCE-R0_snap.fits;1.44663;26525.4;1.63589;0
20210415102149165_ALFAPCE-R0_snap.fits;1.38236;26475.6;1.59649;0
20210415102249239_ALFAPCE-R0_snap.fits;1.64248;26540;1.36707;0
20210415102349314_ALFAPCE-R0_snap.fits;1.51394;26466.8;1.16476;0
20210415102449389_ALFAPCE-R0_snap.fits;1.91091;26515.1;1.45683;0
20210415102549463_ALFAPCE-R0_snap.fits;1.39273;26537.1;1.69742;0
20210415102649538_ALFAPCE-R0_snap.fits;1.60548;26544.4;1.27951;0
20210415102749613_ALFAPCE-R0_snap.fits;1.42176;26477.1;1.83093;0
20210415102849687_ALFAPCE-R0_snap.fits;1.68579;26477.1;1.28003;0
20210415102949762_ALFAPCE-R0_snap.fits;1.42026;26463.9;1.71689;0
20210415103049837_ALFAPCE-R0_snap.fits;1.46532;26488.8;1.28084;0
20210415103149911_ALFAPCE-R0_snap.fits;1.53878;26484.4;1.36236;0
20210415103249986_ALFAPCE-R0_snap.fits;1.51714;26484.4;1.40585;0
20210415103350061_ALFAPCE-R0_snap.fits;1.2949;26507.8;1.43591;0
20210415103450135_ALFAPCE-R0_snap.fits;1.60503;26485.8;1.05964;0
20210415103550210_ALFAPCE-R0_snap.fits;1.36863;26485.8;1.5875;0
20210415103650285_ALFAPCE-R0_snap.fits;1.46514;26540;1.79999;0
20210415103750359_ALFAPCE-R0_snap.fits;1.74098;26490.2;1.20784;0
20210415103850434_ALFAPCE-R0_snap.fits;1.38855;26493.2;1.58488;0
20210415103950509_ALFAPCE-R0_snap.fits;1.51651;26477.1;1.50965;0
20210415104050583_ALFAPCE-R0_snap.fits;1.55943;26452.1;1.64467;0
20210415104150658_ALFAPCE-R0_snap.fits;1.61351;26455.1;1.18514;0
20210415104250733_ALFAPCE-R0_snap.fits;1.52015;26531.2;1.33247;0
20210415104350807_ALFAPCE-R0_snap.fits;1.5778;26480;1.22209;0
20210415104450882_ALFAPCE-R0_snap.fits;1.57524;26543;1.23314;0
20210415104550957_ALFAPCE-R0_snap.fits;1.39038;26510.7;1.37643;0
20210415104651031_ALFAPCE-R0_snap.fits;1.29608;26460.9;1.1339;0
20210415104751106_ALFAPCE-R0_snap.fits;1.36404;26490.2;1.39414;0
20210415104851181_ALFAPCE-R0_snap.fits;1.31179;26507.8;1.05386;0
20210415104951255_ALFAPCE-R0_snap.fits;1.51772;26506.3;1.30358;0
20210415105051330_ALFAPCE-R0_snap.fits;1.54199;26515.1;1.34097;0
20210415105151405_ALFAPCE-R0_snap.fits;1.59966;26497.6;1.58702;0
20210415105251479_ALFAPCE-R0_snap.fits;1.45757;26452.1;1.22449;0
20210415105351554_ALFAPCE-R0_snap.fits;1.48817;26547.4;1.72826;0
20210415105451629_ALFAPCE-R0_snap.fits;1.51065;26547.4;1.81126;0
20210415105551703_ALFAPCE-R0_snap.fits;1.24772;26540;1.37666;0
20210415105651778_ALFAPCE-R0_snap.fits;1.39912;26475.6;1.33228;0
20210415105751853_ALFAPCE-R0_snap.fits;1.35578;26488.8;1.30018;0
20210415105851927_ALFAPCE-R0_snap.fits;1.56989;26545.9;1.53043;0
20210415105952002_ALFAPCE-R0_snap.fits;1.79122;26541.5;1.47933;0
