# file name; noise; peak f.; mag.; duration
20210415050025197_ALFAPCE-R0_snap.fits;1.49991;26503.4;1.35959;0
20210415050125271_ALFAPCE-R0_snap.fits;1.57532;26547.4;1.29656;0
20210415050225346_ALFAPCE-R0_snap.fits;1.61639;26465.3;1.34017;0
20210415050325421_ALFAPCE-R0_snap.fits;1.51144;26547.4;1.66034;0
20210415050425495_ALFAPCE-R0_snap.fits;1.53827;26537.1;1.24745;0
20210415050525570_ALFAPCE-R0_snap.fits;1.74137;26529.8;1.34247;0
20210415050625645_ALFAPCE-R0_snap.fits;1.65394;26449.2;1.38668;0
20210415050725719_ALFAPCE-R0_snap.fits;1.24611;26478.5;1.44884;0
20210415050825794_ALFAPCE-R0_snap.fits;1.45268;26547.4;1.39416;0
20210415050925869_ALFAPCE-R0_snap.fits;1.25045;26532.7;1.29869;0
20210415051025943_ALFAPCE-R0_snap.fits;1.39536;26487.3;1.00651;0
20210415051126018_ALFAPCE-R0_snap.fits;1.23726;26474.1;1.08041;0
20210415051226093_ALFAPCE-R0_snap.fits;1.491;26512.2;1.39853;0
20210415051326167_ALFAPCE-R0_snap.fits;1.40805;26531.2;1.27244;0
20210415051426242_ALFAPCE-R0_snap.fits;1.62404;26519.5;1.37373;0
20210415051526317_ALFAPCE-R0_snap.fits;1.57103;26516.6;1.62543;0
20210415051626391_ALFAPCE-R0_snap.fits;1.28918;26531.2;1.32666;0
20210415051726466_ALFAPCE-R0_snap.fits;1.37065;26523.9;1.10493;0
20210415051826541_ALFAPCE-R0_snap.fits;1.78344;26458;1.15716;0
20210415051926615_ALFAPCE-R0_snap.fits;1.3864;26475.6;1.22907;0
20210415052026690_ALFAPCE-R0_snap.fits;1.39708;26487.3;1.29379;0
20210415052126765_ALFAPCE-R0_snap.fits;1.44243;26545.9;1.3383;0
20210415052226839_ALFAPCE-R0_snap.fits;1.74079;26474.1;1.42033;0
20210415052326914_ALFAPCE-R0_snap.fits;1.39243;26463.9;1.34914;0
20210415052426989_ALFAPCE-R0_snap.fits;1.72784;26453.6;0.962179;0
20210415052527063_ALFAPCE-R0_snap.fits;1.7934;26532.7;1.36569;0
20210415052627138_ALFAPCE-R0_snap.fits;1.16413;26484.4;1.22585;0
20210415052727213_ALFAPCE-R0_snap.fits;1.4308;26545.9;1.45455;0
20210415052827287_ALFAPCE-R0_snap.fits;1.85634;26488.8;1.23068;0
20210415052927362_ALFAPCE-R0_snap.fits;1.41011;26538.6;1.25006;0
20210415053027437_ALFAPCE-R0_snap.fits;1.37908;26529.8;1.31283;0
20210415053127511_ALFAPCE-R0_snap.fits;1.54351;26513.7;1.03898;0
20210415053227586_ALFAPCE-R0_snap.fits;1.38063;26462.4;1.263;0
20210415053327661_ALFAPCE-R0_snap.fits;1.47619;26487.3;1.34871;0
20210415053427735_ALFAPCE-R0_snap.fits;1.56068;26458;1.33613;0
20210415053527810_ALFAPCE-R0_snap.fits;1.39067;26519.5;0.914691;0
20210415053627885_ALFAPCE-R0_snap.fits;1.40376;26484.4;8.54511;0
20210415053727959_ALFAPCE-R0_snap.fits;1.50426;26490.2;1.24443;0
20210415053828034_ALFAPCE-R0_snap.fits;1.28488;26516.6;1.42924;0
20210415053928109_ALFAPCE-R0_snap.fits;1.25687;26494.6;2.21942;0
20210415054028183_ALFAPCE-R0_snap.fits;1.35874;26496.1;1.31119;0
20210415054128258_ALFAPCE-R0_snap.fits;1.25874;26507.8;1.34218;0
20210415054228333_ALFAPCE-R0_snap.fits;1.53688;26538.6;1.44508;0
20210415054328407_ALFAPCE-R0_snap.fits;1.73294;26474.1;1.30253;0
20210415054428482_ALFAPCE-R0_snap.fits;1.23336;26525.4;1.15194;0
20210415054528557_ALFAPCE-R0_snap.fits;1.47511;26458;1.49878;0
20210415054628631_ALFAPCE-R0_snap.fits;1.54678;26518.1;1.41098;0
20210415054728706_ALFAPCE-R0_snap.fits;1.38794;26475.6;1.57823;0
20210415054828781_ALFAPCE-R0_snap.fits;1.2996;26472.7;1.30833;0
20210415054928855_ALFAPCE-R0_snap.fits;1.52511;26482.9;1.28736;0
20210415055028930_ALFAPCE-R0_snap.fits;1.6788;26466.8;1.12211;0
20210415055129005_ALFAPCE-R0_snap.fits;1.52715;26474.1;1.26435;0
20210415055229079_ALFAPCE-R0_snap.fits;1.73341;26497.6;1.41712;0
20210415055329154_ALFAPCE-R0_snap.fits;1.52329;26531.2;1.1631;0
20210415055429229_ALFAPCE-R0_snap.fits;1.4305;26532.7;1.14662;0
20210415055529303_ALFAPCE-R0_snap.fits;1.45007;26487.3;1.22144;0
20210415055629378_ALFAPCE-R0_snap.fits;1.36938;26518.1;1.10064;0
20210415055729453_ALFAPCE-R0_snap.fits;1.42677;26469.7;1.26858;0
20210415055829527_ALFAPCE-R0_snap.fits;1.56933;26481.4;1.09581;0
20210415055929602_ALFAPCE-R0_snap.fits;1.44228;26460.9;1.45531;0
