# file name; noise; peak f.; mag.; duration
20210415230045762_ALFAPCE-R0_snap.fits;1.55221;26545.9;1.12233;0
20210415230145837_ALFAPCE-R0_snap.fits;1.84517;26478.5;1.56934;0
20210415230245911_ALFAPCE-R0_snap.fits;1.78466;26497.6;1.20276;0
20210415230345986_ALFAPCE-R0_snap.fits;1.60281;26545.9;1.39612;0
20210415230446061_ALFAPCE-R0_snap.fits;1.55553;26478.5;1.18201;0
20210415230546135_ALFAPCE-R0_snap.fits;1.66459;26488.8;1.39319;0
20210415230646210_ALFAPCE-R0_snap.fits;1.26679;26529.8;1.08775;0
20210415230746285_ALFAPCE-R0_snap.fits;1.42004;26544.4;0.807299;0
20210415230846359_ALFAPCE-R0_snap.fits;1.4354;26496.1;1.09664;0
20210415230946434_ALFAPCE-R0_snap.fits;1.84277;26491.7;1.16063;0
20210415231046509_ALFAPCE-R0_snap.fits;1.3871;26510.7;1.40836;0
20210415231146583_ALFAPCE-R0_snap.fits;1.79885;26531.2;1.29961;0
20210415231246658_ALFAPCE-R0_snap.fits;1.76152;26507.8;1.69901;0
20210415231346733_ALFAPCE-R0_snap.fits;1.70244;26547.4;1.47737;0
20210415231446807_ALFAPCE-R0_snap.fits;1.49377;26452.1;1.10648;0
20210415231546882_ALFAPCE-R0_snap.fits;1.41378;26481.4;0.974814;0
20210415231646957_ALFAPCE-R0_snap.fits;1.40531;26450.7;1.4819;0
20210415231747031_ALFAPCE-R0_snap.fits;1.7361;26478.5;1.8348;0
20210415231847106_ALFAPCE-R0_snap.fits;1.60603;26540;1.30293;0
20210415231947181_ALFAPCE-R0_snap.fits;1.62199;26488.8;1.19985;0
20210415232047255_ALFAPCE-R0_snap.fits;1.46538;26509.3;1.31274;0
20210415232147330_ALFAPCE-R0_snap.fits;1.50901;26543;1.41002;0
20210415232247405_ALFAPCE-R0_snap.fits;1.9151;26537.1;1.57141;0
20210415232347479_ALFAPCE-R0_snap.fits;1.83437;26478.5;1.186;0
20210415232447554_ALFAPCE-R0_snap.fits;1.94155;26462.4;1.64892;0
20210415232547629_ALFAPCE-R0_snap.fits;1.44203;26515.1;1.01581;0
20210415232647703_ALFAPCE-R0_snap.fits;1.21406;26456.5;1.19103;0
20210415232747778_ALFAPCE-R0_snap.fits;1.61283;26490.2;2.06522;0
20210415232847853_ALFAPCE-R0_snap.fits;2.00759;26460.9;1.76475;0
20210415232947927_ALFAPCE-R0_snap.fits;1.88177;26512.2;1.1562;0
20210415233048002_ALFAPCE-R0_snap.fits;1.48998;26513.7;1.27948;0
20210415233148077_ALFAPCE-R0_snap.fits;1.39496;26512.2;1.42748;0
20210415233248151_ALFAPCE-R0_snap.fits;1.56223;26465.3;1.28264;0
20210415233348226_ALFAPCE-R0_snap.fits;1.44264;26463.9;1.56797;0
20210415233448301_ALFAPCE-R0_snap.fits;1.54143;26510.7;1.36486;0
20210415233548375_ALFAPCE-R0_snap.fits;1.52672;26504.9;1.28764;0
20210415233648450_ALFAPCE-R0_snap.fits;1.40115;26496.1;1.53304;0
20210415233748525_ALFAPCE-R0_snap.fits;1.43859;26509.3;1.10065;0
20210415233848599_ALFAPCE-R0_snap.fits;1.59745;26472.7;1.428;0
20210415233948674_ALFAPCE-R0_snap.fits;1.50996;26459.5;1.56562;0
20210415234048749_ALFAPCE-R0_snap.fits;1.73431;26462.4;1.723;0
20210415234148823_ALFAPCE-R0_snap.fits;1.86014;26513.7;1.6057;0
20210415234248898_ALFAPCE-R0_snap.fits;1.5218;26453.6;1.04741;0
20210415234348973_ALFAPCE-R0_snap.fits;1.53515;26519.5;1.37442;0
20210415234449047_ALFAPCE-R0_snap.fits;1.47646;26480;1.1863;0
20210415234549122_ALFAPCE-R0_snap.fits;1.42749;26455.1;1.08939;0
20210415234649197_ALFAPCE-R0_snap.fits;2.0411;26497.6;7.68004;0
20210415234749271_ALFAPCE-R0_snap.fits;1.62516;26449.2;1.47199;0
20210415234849346_ALFAPCE-R0_snap.fits;1.51691;26506.3;0.983007;0
20210415234949421_ALFAPCE-R0_snap.fits;1.60749;26469.7;1.22127;0
20210415235049495_ALFAPCE-R0_snap.fits;1.40325;26497.6;1.50437;0
20210415235149570_ALFAPCE-R0_snap.fits;1.76304;26496.1;1.50072;0
20210415235249645_ALFAPCE-R0_snap.fits;1.44348;26528.3;1.01965;0
20210415235349719_ALFAPCE-R0_snap.fits;1.68644;26545.9;1.20638;0
20210415235449794_ALFAPCE-R0_snap.fits;1.3947;26475.6;1.40288;0
20210415235549869_ALFAPCE-R0_snap.fits;1.46827;26502;1.42398;0
20210415235649943_ALFAPCE-R0_snap.fits;1.78689;26484.4;1.53106;0
20210415235750018_ALFAPCE-R0_snap.fits;1.40834;26515.1;0.98751;0
20210415235850093_ALFAPCE-R0_snap.fits;1.38343;26503.4;1.36153;0
20210415235950167_ALFAPCE-R0_snap.fits;1.69344;26471.2;1.26613;0
