# file name; noise; peak f.; mag.; duration
20210415070034157_ALFAPCE-R0_snap.fits;1.66189;26534.2;1.42167;0
20210415070134231_ALFAPCE-R0_snap.fits;1.53357;26506.3;1.44052;0
20210415070234306_ALFAPCE-R0_snap.fits;1.44615;26525.4;0.955074;0
20210415070334381_ALFAPCE-R0_snap.fits;1.52326;26518.1;1.57393;0
20210415070434455_ALFAPCE-R0_snap.fits;1.57111;26512.2;1.49293;0
20210415070534530_ALFAPCE-R0_snap.fits;1.63933;26531.2;1.45495;0
20210415070634605_ALFAPCE-R0_snap.fits;1.42337;26543;1.49792;0
20210415070734679_ALFAPCE-R0_snap.fits;1.55994;26538.6;1.5946;0
20210415070834754_ALFAPCE-R0_snap.fits;1.43915;26502;1.39614;0
20210415070934829_ALFAPCE-R0_snap.fits;1.30553;26544.4;1.17987;0
20210415071034903_ALFAPCE-R0_snap.fits;1.41441;26506.3;1.3716;0
20210415071134978_ALFAPCE-R0_snap.fits;1.41081;26494.6;1.42605;0
20210415071235053_ALFAPCE-R0_snap.fits;1.62142;26547.4;1.06599;0
20210415071335127_ALFAPCE-R0_snap.fits;1.65976;26510.7;1.78544;0
20210415071435202_ALFAPCE-R0_snap.fits;1.68455;26468.3;1.43953;0
20210415071535277_ALFAPCE-R0_snap.fits;1.39602;26510.7;1.21958;0
20210415071635351_ALFAPCE-R0_snap.fits;1.46428;26540;1.07438;0
20210415071735426_ALFAPCE-R0_snap.fits;1.40801;26497.6;1.37725;0
20210415071835501_ALFAPCE-R0_snap.fits;1.48721;26463.9;1.32446;0
20210415071935575_ALFAPCE-R0_snap.fits;1.80191;26547.4;1.39425;0
20210415072035650_ALFAPCE-R0_snap.fits;1.82027;26515.1;1.15538;0
20210415072135725_ALFAPCE-R0_snap.fits;1.82923;26529.8;1.57968;0
20210415072235799_ALFAPCE-R0_snap.fits;2.082;26528.3;1.45726;0
20210415072335874_ALFAPCE-R0_snap.fits;1.41719;26538.6;1.53446;0
20210415072435949_ALFAPCE-R0_snap.fits;1.96227;26465.3;1.89234;0
20210415072536023_ALFAPCE-R0_snap.fits;1.99351;26494.6;1.35306;0
20210415072636098_ALFAPCE-R0_snap.fits;2.05243;26496.1;1.35653;0
20210415072736173_ALFAPCE-R0_snap.fits;2.00109;26491.7;1.67617;0
20210415072836247_ALFAPCE-R0_snap.fits;1.92837;26465.3;2.00262;0
20210415072936322_ALFAPCE-R0_snap.fits;1.62223;26535.6;1.83856;0
20210415073036397_ALFAPCE-R0_snap.fits;1.8641;26482.9;1.80969;0
20210415073136471_ALFAPCE-R0_snap.fits;1.62728;26462.4;1.4946;0
20210415073236546_ALFAPCE-R0_snap.fits;1.84471;26478.5;1.37953;0
20210415073336621_ALFAPCE-R0_snap.fits;1.44314;26513.7;1.41752;0
20210415073436695_ALFAPCE-R0_snap.fits;1.77719;26545.9;1.92536;0
20210415073536770_ALFAPCE-R0_snap.fits;1.70761;26510.7;1.36462;0
20210415073636845_ALFAPCE-R0_snap.fits;1.57944;26535.6;2.00564;0
20210415073736919_ALFAPCE-R0_snap.fits;1.67654;26449.2;1.15733;0
20210415073836994_ALFAPCE-R0_snap.fits;1.68217;26531.2;1.66167;0
20210415073937069_ALFAPCE-R0_snap.fits;2.11759;26512.2;1.36311;0
20210415074037143_ALFAPCE-R0_snap.fits;1.78992;26543;1.62797;0
20210415074137218_ALFAPCE-R0_snap.fits;1.93208;26519.5;1.81863;0
20210415074237293_ALFAPCE-R0_snap.fits;2.46673;26525.4;2.32118;0
20210415074337367_ALFAPCE-R0_snap.fits;2.3523;26460.9;1.68583;0
20210415074437442_ALFAPCE-R0_snap.fits;2.09828;26487.3;1.68147;0
20210415074537517_ALFAPCE-R0_snap.fits;1.84611;26516.6;2.35633;0
20210415074637591_ALFAPCE-R0_snap.fits;1.98218;26481.4;1.82541;0
20210415074737666_ALFAPCE-R0_snap.fits;1.73543;26465.3;1.82775;0
20210415074837741_ALFAPCE-R0_snap.fits;1.99233;26469.7;1.53375;0
20210415074937815_ALFAPCE-R0_snap.fits;2.34764;26481.4;1.6838;0
20210415075037890_ALFAPCE-R0_snap.fits;1.67995;26459.5;1.81533;0
20210415075137965_ALFAPCE-R0_snap.fits;1.43746;26471.2;1.52899;0
20210415075238039_ALFAPCE-R0_snap.fits;2.1877;26463.9;1.84093;0
20210415075338114_ALFAPCE-R0_snap.fits;1.67237;26526.9;1.32007;0
20210415075438189_ALFAPCE-R0_snap.fits;1.62425;26541.5;1.28295;0
20210415075538263_ALFAPCE-R0_snap.fits;1.92378;26534.2;1.68656;0
20210415075638338_ALFAPCE-R0_snap.fits;1.7765;26500.5;1.46568;0
20210415075738413_ALFAPCE-R0_snap.fits;1.62904;26460.9;1.40513;0
20210415075838487_ALFAPCE-R0_snap.fits;1.85218;26465.3;1.48987;0
20210415075938562_ALFAPCE-R0_snap.fits;1.6861;26532.7;1.54517;0
