# file name; noise; peak f.; mag.; duration
20210415110052077_ALFAPCE-R0_snap.fits;1.42952;26449.2;1.35524;0
20210415110152151_ALFAPCE-R0_snap.fits;1.62615;26538.6;1.5313;0
20210415110252226_ALFAPCE-R0_snap.fits;1.52857;26543;1.0594;0
20210415110352301_ALFAPCE-R0_snap.fits;1.37921;26547.4;1.22217;0
20210415110452375_ALFAPCE-R0_snap.fits;1.44137;26475.6;1.44761;0
20210415110552450_ALFAPCE-R0_snap.fits;1.53135;26515.1;1.55674;0
20210415110652525_ALFAPCE-R0_snap.fits;1.73122;26482.9;1.29951;0
20210415110752599_ALFAPCE-R0_snap.fits;1.56512;26475.6;1.4458;0
20210415110852674_ALFAPCE-R0_snap.fits;1.50551;26522.5;1.64062;0
20210415110952749_ALFAPCE-R0_snap.fits;1.5751;26497.6;1.48667;0
20210415111052823_ALFAPCE-R0_snap.fits;1.743;26474.1;1.40305;0
20210415111152898_ALFAPCE-R0_snap.fits;1.52926;26463.9;1.38807;0
20210415111252973_ALFAPCE-R0_snap.fits;1.2503;26543;1.04801;0
20210415111353047_ALFAPCE-R0_snap.fits;1.39405;26469.7;1.26222;0
20210415111453122_ALFAPCE-R0_snap.fits;1.36259;26459.5;1.37472;0
20210415111553197_ALFAPCE-R0_snap.fits;1.23801;26459.5;1.13569;0
20210415111653271_ALFAPCE-R0_snap.fits;1.49479;26469.7;1.19342;0
20210415111753346_ALFAPCE-R0_snap.fits;1.49461;26450.7;1.67358;0
20210415111853421_ALFAPCE-R0_snap.fits;1.52796;26502;1.48373;0
20210415111953495_ALFAPCE-R0_snap.fits;1.1868;26468.3;1.3624;0
20210415112053570_ALFAPCE-R0_snap.fits;1.38567;26468.3;1.38759;0
20210415112153645_ALFAPCE-R0_snap.fits;1.42739;26509.3;1.17124;0
20210415112253719_ALFAPCE-R0_snap.fits;1.57461;26490.2;1.04168;0
20210415112353794_ALFAPCE-R0_snap.fits;1.40125;26503.4;1.1044;0
20210415112453869_ALFAPCE-R0_snap.fits;1.48347;26460.9;1.4229;0
20210415112553943_ALFAPCE-R0_snap.fits;1.71257;26485.8;1.34171;0
20210415112654018_ALFAPCE-R0_snap.fits;1.24015;26491.7;1.652;0
20210415112754093_ALFAPCE-R0_snap.fits;1.35593;26459.5;1.53635;0
20210415112854167_ALFAPCE-R0_snap.fits;1.38267;26504.9;1.40537;0
20210415112954242_ALFAPCE-R0_snap.fits;1.49223;26474.1;1.33434;0
20210415113054317_ALFAPCE-R0_snap.fits;1.59052;26494.6;0.959618;0
20210415113154391_ALFAPCE-R0_snap.fits;1.34103;26497.6;1.24872;0
20210415113254466_ALFAPCE-R0_snap.fits;1.26816;26510.7;1.65088;0
20210415113354541_ALFAPCE-R0_snap.fits;1.39857;26449.2;1.64494;0
20210415113454615_ALFAPCE-R0_snap.fits;1.61834;26507.8;1.43542;0
20210415113554690_ALFAPCE-R0_snap.fits;1.36641;26481.4;1.04842;0
20210415113654765_ALFAPCE-R0_snap.fits;1.55175;26484.4;1.19464;0
20210415113754839_ALFAPCE-R0_snap.fits;1.42985;26506.3;1.47633;0
20210415113854914_ALFAPCE-R0_snap.fits;1.37827;26462.4;1.22601;0
20210415113954989_ALFAPCE-R0_snap.fits;1.52812;26523.9;1.4927;0
20210415114055063_ALFAPCE-R0_snap.fits;1.27132;26540;1.5674;0
20210415114155138_ALFAPCE-R0_snap.fits;1.42839;26547.4;1.55774;0
20210415114255213_ALFAPCE-R0_snap.fits;1.65196;26456.5;1.22392;0
20210415114355287_ALFAPCE-R0_snap.fits;1.47961;26459.5;1.46351;0
20210415114455362_ALFAPCE-R0_snap.fits;1.52685;26538.6;1.36512;0
20210415114555437_ALFAPCE-R0_snap.fits;1.48149;26490.2;1.26767;0
20210415114655511_ALFAPCE-R0_snap.fits;1.35308;26491.7;1.33519;0
20210415114755586_ALFAPCE-R0_snap.fits;1.53521;26513.7;1.40314;0
20210415114855661_ALFAPCE-R0_snap.fits;1.61079;26534.2;1.55347;0
20210415114955735_ALFAPCE-R0_snap.fits;1.53647;26452.1;1.11505;0
20210415115055810_ALFAPCE-R0_snap.fits;1.46806;26493.2;1.55243;0
20210415115155885_ALFAPCE-R0_snap.fits;1.5932;26462.4;1.16092;0
20210415115255959_ALFAPCE-R0_snap.fits;1.53781;26463.9;1.27569;0
20210415115356034_ALFAPCE-R0_snap.fits;1.43272;26510.7;1.4636;0
20210415115456109_ALFAPCE-R0_snap.fits;1.57685;26506.3;1.54993;0
20210415115556183_ALFAPCE-R0_snap.fits;1.21567;26538.6;1.36169;0
20210415115656258_ALFAPCE-R0_snap.fits;1.37589;26452.1;1.32538;0
20210415115756333_ALFAPCE-R0_snap.fits;1.43251;26477.1;1.61993;0
20210415115856407_ALFAPCE-R0_snap.fits;1.47411;26472.7;1.55675;0
20210415115956482_ALFAPCE-R0_snap.fits;1.257;26503.4;1.02476;0
