# file name; noise; peak f.; mag.; duration
20210415140005442_ALFAPCE-R0_snap.fits;1.57868;26469.7;1.51209;0
20210415140105517_ALFAPCE-R0_snap.fits;1.36024;26519.5;1.50668;0
20210415140205591_ALFAPCE-R0_snap.fits;1.55615;26528.3;0.934714;0
20210415140305666_ALFAPCE-R0_snap.fits;1.59765;26500.5;1.34771;0
20210415140405741_ALFAPCE-R0_snap.fits;1.6122;26487.3;1.13822;0
20210415140505815_ALFAPCE-R0_snap.fits;1.44044;26477.1;3.62376;0
20210415140605890_ALFAPCE-R0_snap.fits;1.34085;26475.6;1.37648;0
20210415140705965_ALFAPCE-R0_snap.fits;1.52332;26466.8;1.4596;0
20210415140806039_ALFAPCE-R0_snap.fits;1.46465;26482.9;1.00606;0
20210415140906114_ALFAPCE-R0_snap.fits;1.35423;26459.5;1.57057;0
20210415141006189_ALFAPCE-R0_snap.fits;1.39765;26503.4;1.51839;0
20210415141106263_ALFAPCE-R0_snap.fits;1.32797;26494.6;1.67742;0
20210415141206338_ALFAPCE-R0_snap.fits;1.45936;26491.7;1.25791;0
20210415141306413_ALFAPCE-R0_snap.fits;1.47093;26471.2;1.40502;0
20210415141406487_ALFAPCE-R0_snap.fits;1.34724;26518.1;1.36805;0
20210415141506562_ALFAPCE-R0_snap.fits;1.38475;26484.4;1.32758;0
20210415141606637_ALFAPCE-R0_snap.fits;1.63386;26506.3;1.28402;0
20210415141706711_ALFAPCE-R0_snap.fits;1.58375;26540;1.41917;0
20210415141806786_ALFAPCE-R0_snap.fits;1.58842;26452.1;1.01047;0
20210415141906861_ALFAPCE-R0_snap.fits;1.708;26472.7;1.26931;0
20210415142006935_ALFAPCE-R0_snap.fits;1.38643;26544.4;1.19647;0
20210415142107010_ALFAPCE-R0_snap.fits;1.50543;26496.1;5.44209;0
20210415142207085_ALFAPCE-R0_snap.fits;1.5276;26465.3;1.08772;0
20210415142307159_ALFAPCE-R0_snap.fits;1.61363;26545.9;1.23437;0
20210415142407234_ALFAPCE-R0_snap.fits;1.59217;26518.1;1.31334;0
20210415142507309_ALFAPCE-R0_snap.fits;1.27341;26463.9;1.40318;0
20210415142607383_ALFAPCE-R0_snap.fits;1.53947;26509.3;0.97322;0
20210415142707458_ALFAPCE-R0_snap.fits;1.2505;26543;1.21988;0
20210415142807533_ALFAPCE-R0_snap.fits;1.13042;26450.7;1.55012;0
20210415142907607_ALFAPCE-R0_snap.fits;1.47496;26488.8;1.09716;0
20210415143007682_ALFAPCE-R0_snap.fits;1.4971;26516.6;1.34203;0
20210415143107757_ALFAPCE-R0_snap.fits;1.61509;26481.4;1.58518;0
20210415143207831_ALFAPCE-R0_snap.fits;1.48298;26463.9;1.1915;0
20210415143307906_ALFAPCE-R0_snap.fits;1.54469;26462.4;1.311;0
20210415143407981_ALFAPCE-R0_snap.fits;1.73369;26484.4;1.26344;0
20210415143508055_ALFAPCE-R0_snap.fits;1.60046;26516.6;1.10455;0
20210415143608130_ALFAPCE-R0_snap.fits;1.68328;26513.7;1.20203;0
20210415143708205_ALFAPCE-R0_snap.fits;1.43138;26496.1;1.18893;0
20210415143808279_ALFAPCE-R0_snap.fits;1.42812;26497.6;1.16237;0
20210415143908354_ALFAPCE-R0_snap.fits;1.2117;26497.6;1.25727;0
20210415144008429_ALFAPCE-R0_snap.fits;1.46881;26529.8;1.46577;0
20210415144108503_ALFAPCE-R0_snap.fits;1.31599;26455.1;1.18966;0
20210415144208578_ALFAPCE-R0_snap.fits;1.44631;26481.4;1.27973;0
20210415144308653_ALFAPCE-R0_snap.fits;1.44795;26472.7;1.33702;0
20210415144408727_ALFAPCE-R0_snap.fits;1.45576;26456.5;1.41487;0
20210415144508802_ALFAPCE-R0_snap.fits;1.34494;26499;1.50475;0
20210415144608877_ALFAPCE-R0_snap.fits;1.19429;26491.7;1.18678;0
20210415144708951_ALFAPCE-R0_snap.fits;1.50337;26465.3;1.17917;0
20210415144809026_ALFAPCE-R0_snap.fits;1.28533;26484.4;1.05458;0
20210415144909101_ALFAPCE-R0_snap.fits;1.60193;26509.3;1.19903;0
20210415145009175_ALFAPCE-R0_snap.fits;1.34888;26485.8;1.34418;0
20210415145109250_ALFAPCE-R0_snap.fits;1.42787;26471.2;1.33039;0
20210415145209325_ALFAPCE-R0_snap.fits;1.30232;26478.5;1.70433;0
20210415145309399_ALFAPCE-R0_snap.fits;1.49273;26544.4;1.58704;0
20210415145409474_ALFAPCE-R0_snap.fits;1.54267;26485.8;1.43608;0
20210415145509549_ALFAPCE-R0_snap.fits;1.65655;26468.3;1.20708;0
20210415145609623_ALFAPCE-R0_snap.fits;1.44733;26532.7;1.45667;0
20210415145709698_ALFAPCE-R0_snap.fits;1.5068;26503.4;1.17859;0
20210415145809773_ALFAPCE-R0_snap.fits;1.4078;26504.9;1.54602;0
20210415145909847_ALFAPCE-R0_snap.fits;1.42212;26463.9;1.07588;0
