#timestamp,LO_Frequency,Hit,StdDev 
1618477215.1,286047001.1,N
1618477216.0,286047001.1,N
1618477235.8,286047001.1,N
1618477255.7,286046998.4,N
1618477275.5,286047001.2,N
1618477295.4,286047000.7,N
1618477315.2,286047001.2,N
1618477335.0,286047000.8,N
1618477335.9,286047000.8,N
1618477355.8,286046998.1,N
1618477375.6,286047000.8,N
1618477395.4,286047001.1,N
1618477415.3,286046998.1,N
1618477435.1,286046998.1,N
1618477455.9,286046998.2,N
1618477475.7,286046998.5,N
1618477495.5,286046999.0,N
1618477515.4,286046998.7,N
1618477535.2,286046998.5,N
1618477555.0,286046998.5,N
1618477556.0,286046998.5,N
1618477575.8,286046998.1,N
1618477595.6,286046998.3,N
1618477615.5,286047001.1,N
1618477635.3,286047000.8,N
1618477655.1,286047001.1,N
1618477675.9,286047001.2,N
1618477695.7,286046999.4,N
1618477715.6,286046998.3,N
1618477735.4,286046998.2,N
1618477755.2,286046998.6,N
1618477775.1,286046998.8,N
1618477776.0,286046998.8,N
1618477795.8,286047001.2,N
1618477815.7,286046998.4,N
1618477835.5,286046998.5,N
1618477855.3,286046998.3,N
1618477875.2,286046998.2,N
1618477895.9,286046998.1,N
1618477915.7,286047000.8,N
1618477935.6,286046998.5,N
1618477955.4,286046998.1,N
1618477975.3,286046998.8,N
1618477995.1,286047001.1,N
1618477996.0,286047001.1,N
1618478015.8,286047000.7,N
1618478035.7,286047000.7,N
1618478055.5,286047000.8,N
1618478075.3,286047001.2,N
1618478095.2,286046998.3,N
1618478115.0,286047001.2,N
1618478115.9,286047001.2,N
1618478135.8,286046998.6,N
1618478155.6,286046998.1,N
1618478175.4,286047001.2,N
1618478195.3,286047000.8,N
1618478215.1,286047001.1,N
1618478235.9,286047001.1,N
1618478255.7,286046998.7,N
1618478275.5,286046998.3,N
1618478325.4,286046998.4,E
1618478335.3,286047001.0,N
1618478355.2,286046999.9,P
1618478375.9,286047000.0,N
1618478395.7,286047000.9,N
1618478415.6,286047000.8,N
1618478435.4,286047000.7,N
1618478455.2,286047000.8,N
1618478475.1,286047000.5,N
1618478476.0,286047000.5,N
1618478495.8,286047001.1,N
1618478515.7,286047000.8,N
1618478535.5,286047000.8,N
1618478555.3,286047000.8,N
1618478575.2,286047001.0,N
1618478595.0,286047001.1,Y
1618478595.9,286047001.1,P
1618478615.8,286046998.3,P
1618478635.6,286046998.4,N
1618478655.4,286046998.3,N
1618478675.3,286046998.7,N
1618478695.1,286046998.4,N
1618478715.8,286046998.3,N
1618478735.7,286046998.4,N
1618478755.5,286047001.1,N
1618478775.4,286047001.1,N
1618478795.2,286046999.0,N
1618478815.0,286047001.2,N
1618478815.9,286047001.2,N
1618478835.8,286046998.1,N
1618478855.6,286046998.7,N
1618478875.5,286046998.6,N
1618478895.3,286046998.4,N
1618478915.1,286047000.0,N
1618478935.9,286046998.1,N
1618478955.7,286046998.3,N
1618478975.5,286047001.1,N
1618478995.4,286046998.4,N
1618479015.2,286046998.4,N
1618479035.1,286046999.4,N
1618479036.0,286046999.4,N
1618479055.8,286046999.2,N
1618479075.6,286046998.6,N
1618479095.5,286046999.1,N
1618479115.3,286046999.1,N
1618479135.1,286046999.3,N
1618479155.9,286046999.2,N
1618479175.7,286046999.3,N
1618479195.6,286046998.6,N
1618479215.4,286046999.0,N
1618479235.2,286046999.0,N
1618479255.1,286046999.3,N
1618479256.0,286046999.3,N
1618479275.8,286047000.8,N
1618479295.7,286046999.0,N
1618479315.5,286046998.9,N
1618479335.3,286046998.5,N
1618479355.2,286046998.4,N
1618479375.9,286046998.6,N
1618479395.7,286046999.1,N
1618479415.6,286046999.0,N
1618479435.4,286046999.3,N
1618479455.3,286046999.4,N
1618479475.1,286046999.1,N
1618479476.0,286046999.1,N
1618479495.8,286046999.1,N
1618479515.7,286046998.8,N
1618479535.5,286046999.1,N
1618479555.3,286046999.1,N
1618479575.2,286046999.1,N
1618479595.0,286046999.2,N
1618479595.9,286046999.2,N
1618479615.8,286046998.8,Y
1618479635.6,286046998.9,P
1618479655.4,286046999.3,P
1618479675.3,286046998.7,P
1618479695.1,286046999.0,Y
1618479715.9,286047001.0,P
1618479735.7,286046998.5,N
1618479755.5,286046998.5,N
1618479775.4,286047000.8,N
1618479795.2,286047001.0,N
1618479815.1,286047000.7,N
1618479816.0,286047000.7,N
1618479835.8,286047000.8,N
1618479855.6,286046998.1,N
1618479875.5,286047000.5,N
1618479895.3,286047000.6,N
1618479915.1,286047000.6,N
1618479935.9,286047001.1,N
1618479955.7,286047001.0,N
1618479975.6,286047000.5,N
1618479995.4,286047001.0,N
1618480015.2,286047000.6,N
1618480035.1,286047000.7,N
1618480036.0,286047000.7,N
1618480055.8,286047000.9,N
1618480075.6,286047001.1,N
1618480095.5,286047001.2,N
1618480115.3,286046998.5,N
1618480135.2,286046998.1,N
1618480155.9,286047001.2,N
1618480175.7,286047000.4,N
1618480195.6,286047000.5,N
1618480215.4,286047000.4,N
1618480235.3,286047000.0,N
1618480255.1,286047000.3,N
1618480256.0,286047000.3,N
1618480275.8,286047002.8,N
1618480295.7,286047002.7,N
1618480315.5,286047002.0,N
1618480335.3,286047002.1,N
1618480385.2,286047002.5,E
1618480395.1,286047000.5,N
1618480415.9,286047001.2,P
1618480435.7,286047001.0,N
1618480455.6,286046998.3,Y
1618480475.4,286047000.8,P
1618480495.2,286047000.8,P
1618480515.1,286046998.1,P
1618480516.0,286046998.1,N
1618480535.8,286046998.1,N
1618480555.6,286047001.1,N
1618480575.5,286046998.6,N
1618480595.3,286046998.5,N
1618480615.2,286046998.1,N
1618480635.9,286047000.8,N
1618480655.7,286047001.1,N
1618480675.6,286046998.1,N
1618480695.4,286047000.8,N
1618480715.2,286047000.7,N
1618480735.1,286047000.7,N
1618480736.0,286047000.7,N
1618480755.8,286047001.0,N
1618480775.7,286047001.0,N
1618480795.5,286047000.6,N
