# file name; noise; peak f.; mag.; duration
20210415030016237_ALFAPCE-R0_snap.fits;1.86875;26471.2;1.59293;0
20210415030116311_ALFAPCE-R0_snap.fits;1.5528;26471.2;1.44007;0
20210415030216386_ALFAPCE-R0_snap.fits;1.50849;26507.8;1.52304;0
20210415030316461_ALFAPCE-R0_snap.fits;1.72533;26482.9;1.4739;0
20210415030416535_ALFAPCE-R0_snap.fits;1.61275;26500.5;1.27993;0
20210415030516610_ALFAPCE-R0_snap.fits;1.94704;26544.4;1.68294;0
20210415030616685_ALFAPCE-R0_snap.fits;1.4487;26522.5;1.26143;0
20210415030716759_ALFAPCE-R0_snap.fits;1.51431;26532.7;1.4088;0
20210415030816834_ALFAPCE-R0_snap.fits;1.55597;26532.7;1.83867;0
20210415030916909_ALFAPCE-R0_snap.fits;1.39584;26474.1;1.34807;0
20210415031016983_ALFAPCE-R0_snap.fits;1.50986;26472.7;1.58871;0
20210415031117058_ALFAPCE-R0_snap.fits;1.29548;26485.8;1.23643;0
20210415031217133_ALFAPCE-R0_snap.fits;1.47002;26490.2;1.60382;0
20210415031317207_ALFAPCE-R0_snap.fits;1.56942;26502;1.62935;0
20210415031417282_ALFAPCE-R0_snap.fits;1.36281;26510.7;1.40097;0
20210415031517357_ALFAPCE-R0_snap.fits;1.39915;26456.5;1.09817;0
20210415031617431_ALFAPCE-R0_snap.fits;1.60704;26538.6;1.35742;0
20210415031717506_ALFAPCE-R0_snap.fits;1.37949;26531.2;1.2782;0
20210415031817581_ALFAPCE-R0_snap.fits;1.43882;26535.6;1.64742;0
20210415031917655_ALFAPCE-R0_snap.fits;1.60687;26503.4;1.41942;0
20210415032017730_ALFAPCE-R0_snap.fits;1.05133;26474.1;1.1035;0
20210415032117805_ALFAPCE-R0_snap.fits;1.44437;26484.4;1.18024;0
20210415032217879_ALFAPCE-R0_snap.fits;1.46871;26462.4;1.04852;0
20210415032317954_ALFAPCE-R0_snap.fits;1.35564;26534.2;0.807244;0
20210415032418029_ALFAPCE-R0_snap.fits;1.37744;26493.2;4.27094;0
20210415032518103_ALFAPCE-R0_snap.fits;1.31346;26500.5;1.2833;0
20210415032618178_ALFAPCE-R0_snap.fits;1.52992;26465.3;1.18862;0
20210415032718253_ALFAPCE-R0_snap.fits;1.37999;26462.4;1.16865;0
20210415032818327_ALFAPCE-R0_snap.fits;1.39204;26491.7;0.96761;0
20210415032918402_ALFAPCE-R0_snap.fits;1.32068;26541.5;1.19291;0
20210415033018477_ALFAPCE-R0_snap.fits;1.49832;26484.4;1.34538;0
20210415033118551_ALFAPCE-R0_snap.fits;1.41426;26538.6;1.14536;0
20210415033218626_ALFAPCE-R0_snap.fits;1.37205;26500.5;1.20182;0
20210415033318701_ALFAPCE-R0_snap.fits;1.3731;26509.3;1.26301;0
20210415033418775_ALFAPCE-R0_snap.fits;1.22384;26482.9;1.37413;0
20210415033518850_ALFAPCE-R0_snap.fits;1.38368;26475.6;1.19083;0
20210415033618925_ALFAPCE-R0_snap.fits;1.26983;26463.9;1.25848;0
20210415033718999_ALFAPCE-R0_snap.fits;1.54035;26510.7;0.992642;0
20210415033819074_ALFAPCE-R0_snap.fits;1.34185;26493.2;1.22249;0
20210415033919149_ALFAPCE-R0_snap.fits;1.27032;26512.2;0.934185;0
20210415034019223_ALFAPCE-R0_snap.fits;1.4344;26547.4;1.36562;0
20210415034119298_ALFAPCE-R0_snap.fits;1.60821;26522.5;1.2051;0
20210415034219373_ALFAPCE-R0_snap.fits;1.70307;26497.6;1.11901;0
20210415034319447_ALFAPCE-R0_snap.fits;1.34621;26469.7;1.00241;0
20210415034419522_ALFAPCE-R0_snap.fits;1.64144;26507.8;1.0222;0
20210415034519597_ALFAPCE-R0_snap.fits;1.57482;26497.6;1.47844;0
20210415034619671_ALFAPCE-R0_snap.fits;1.61025;26488.8;1.4143;0
20210415034719746_ALFAPCE-R0_snap.fits;1.43933;26466.8;1.04003;0
20210415034819821_ALFAPCE-R0_snap.fits;1.34758;26518.1;1.37853;0
20210415034919895_ALFAPCE-R0_snap.fits;1.42747;26526.9;1.28014;0
20210415035019970_ALFAPCE-R0_snap.fits;1.42675;26484.4;1.2255;0
20210415035120045_ALFAPCE-R0_snap.fits;1.39366;26529.8;1.6664;0
20210415035220119_ALFAPCE-R0_snap.fits;1.26575;26450.7;1.13894;0
20210415035320194_ALFAPCE-R0_snap.fits;1.50597;26540;1.70838;0
20210415035420269_ALFAPCE-R0_snap.fits;1.382;26503.4;1.13442;0
20210415035520343_ALFAPCE-R0_snap.fits;1.34965;26547.4;1.20349;0
20210415035620418_ALFAPCE-R0_snap.fits;1.58169;26480;1.39281;0
20210415035720493_ALFAPCE-R0_snap.fits;1.46053;26449.2;1.23724;0
20210415035820567_ALFAPCE-R0_snap.fits;1.37871;26504.9;2.5338;0
20210415035920642_ALFAPCE-R0_snap.fits;1.56733;26458;1.26799;0
