# file name; noise; peak f.; mag.; duration
20210415080038637_ALFAPCE-R0_snap.fits;1.3564;26529.8;1.18299;0
20210415080138711_ALFAPCE-R0_snap.fits;1.59483;26525.4;1.17224;0
20210415080238786_ALFAPCE-R0_snap.fits;1.30756;26545.9;1.23732;0
20210415080338861_ALFAPCE-R0_snap.fits;1.44113;26463.9;1.30866;0
20210415080438935_ALFAPCE-R0_snap.fits;1.3976;26474.1;1.22733;0
20210415080539010_ALFAPCE-R0_snap.fits;1.46749;26493.2;1.54206;0
20210415080639085_ALFAPCE-R0_snap.fits;1.40073;26531.2;1.26322;0
20210415080739159_ALFAPCE-R0_snap.fits;1.39118;26507.8;1.32868;0
20210415080839234_ALFAPCE-R0_snap.fits;1.25609;26497.6;1.675;0
20210415080939309_ALFAPCE-R0_snap.fits;1.57652;26496.1;1.35122;0
20210415081039383_ALFAPCE-R0_snap.fits;1.53065;26526.9;1.36412;0
20210415081139458_ALFAPCE-R0_snap.fits;1.6431;26474.1;1.34382;0
20210415081239533_ALFAPCE-R0_snap.fits;1.70108;26459.5;1.55431;0
20210415081339607_ALFAPCE-R0_snap.fits;1.61862;26478.5;1.56697;0
20210415081439682_ALFAPCE-R0_snap.fits;1.3635;26474.1;1.3448;0
20210415081539757_ALFAPCE-R0_snap.fits;1.66524;26462.4;1.4181;0
20210415081639831_ALFAPCE-R0_snap.fits;1.24562;26469.7;1.21672;0
20210415081739906_ALFAPCE-R0_snap.fits;1.37888;26497.6;1.62115;0
20210415081839981_ALFAPCE-R0_snap.fits;1.4387;26480;1.29389;0
20210415081940055_ALFAPCE-R0_snap.fits;1.56797;26450.7;1.30557;0
20210415082040130_ALFAPCE-R0_snap.fits;1.52644;26513.7;12.0607;0
20210415082140205_ALFAPCE-R0_snap.fits;1.66535;26472.7;1.22476;0
20210415082240279_ALFAPCE-R0_snap.fits;1.63367;26453.6;1.25957;0
20210415082340354_ALFAPCE-R0_snap.fits;1.43605;26529.8;1.6195;0
20210415082440429_ALFAPCE-R0_snap.fits;1.62668;26526.9;1.31921;0
20210415082540503_ALFAPCE-R0_snap.fits;1.49766;26504.9;1.15319;0
20210415082640578_ALFAPCE-R0_snap.fits;1.49365;26532.7;1.23809;0
20210415082740653_ALFAPCE-R0_snap.fits;1.49392;26545.9;1.22782;0
20210415082840727_ALFAPCE-R0_snap.fits;1.85241;26535.6;1.11506;0
20210415082940802_ALFAPCE-R0_snap.fits;1.61031;26466.8;1.22033;0
20210415083040877_ALFAPCE-R0_snap.fits;1.57352;26538.6;1.48943;0
20210415083140951_ALFAPCE-R0_snap.fits;1.39771;26493.2;1.27326;0
20210415083241026_ALFAPCE-R0_snap.fits;1.61889;26468.3;1.15305;0
20210415083341101_ALFAPCE-R0_snap.fits;1.60147;26458;1.28626;0
20210415083441175_ALFAPCE-R0_snap.fits;1.43405;26493.2;1.4472;0
20210415083541250_ALFAPCE-R0_snap.fits;1.42818;26497.6;1.17884;0
20210415083641325_ALFAPCE-R0_snap.fits;1.6325;26459.5;1.26607;0
20210415083741399_ALFAPCE-R0_snap.fits;1.5594;26471.2;1.3641;0
20210415083841474_ALFAPCE-R0_snap.fits;1.60324;26494.6;1.75951;0
20210415083941549_ALFAPCE-R0_snap.fits;1.6877;26509.3;1.68444;0
20210415084041623_ALFAPCE-R0_snap.fits;1.61766;26491.7;1.27449;0
20210415084141698_ALFAPCE-R0_snap.fits;1.41708;26487.3;1.18496;0
20210415084241773_ALFAPCE-R0_snap.fits;1.18683;26480;1.48478;0
20210415084341847_ALFAPCE-R0_snap.fits;1.47195;26512.2;1.68772;0
20210415084441922_ALFAPCE-R0_snap.fits;1.32474;26538.6;1.25424;0
20210415084541997_ALFAPCE-R0_snap.fits;1.50001;26478.5;1.48611;0
20210415084642071_ALFAPCE-R0_snap.fits;1.69889;26503.4;1.26538;0
20210415084742146_ALFAPCE-R0_snap.fits;1.39429;26466.8;1.87162;0
20210415084842221_ALFAPCE-R0_snap.fits;1.54047;26480;1.63687;0
20210415084942295_ALFAPCE-R0_snap.fits;1.43083;26494.6;1.1882;0
20210415085042370_ALFAPCE-R0_snap.fits;1.77431;26506.3;1.21508;0
20210415085142445_ALFAPCE-R0_snap.fits;1.52985;26525.4;1.3787;0
20210415085242519_ALFAPCE-R0_snap.fits;1.46823;26455.1;1.48556;0
20210415085342594_ALFAPCE-R0_snap.fits;1.2654;26449.2;1.8831;0
20210415085442669_ALFAPCE-R0_snap.fits;1.53616;26493.2;1.65353;0
20210415085542743_ALFAPCE-R0_snap.fits;1.64899;26459.5;1.31022;0
20210415085642818_ALFAPCE-R0_snap.fits;1.39875;26485.8;1.40864;0
20210415085742893_ALFAPCE-R0_snap.fits;1.79246;26503.4;1.26855;0
20210415085842967_ALFAPCE-R0_snap.fits;1.43642;26468.3;1.51491;0
20210415085943042_ALFAPCE-R0_snap.fits;1.66324;26500.5;1.43328;0
