# file name; noise; peak f.; mag.; duration
20210415010007277_ALFAPCE-R0_snap.fits;1.49801;26507.8;1.04738;0
20210415010107351_ALFAPCE-R0_snap.fits;1.37637;26526.9;1.53907;0
20210415010207426_ALFAPCE-R0_snap.fits;1.64658;26460.9;1.07992;0
20210415010307501_ALFAPCE-R0_snap.fits;1.6414;26502;1.25942;0
20210415010407575_ALFAPCE-R0_snap.fits;1.48611;26497.6;1.3727;0
20210415010507650_ALFAPCE-R0_snap.fits;1.59584;26510.7;1.61042;0
20210415010607725_ALFAPCE-R0_snap.fits;1.30413;26503.4;108.784;0
20210415010707799_ALFAPCE-R0_snap.fits;1.31976;26526.9;1.35431;0
20210415010807874_ALFAPCE-R0_snap.fits;1.29667;26475.6;1.46922;0
20210415010907949_ALFAPCE-R0_snap.fits;1.36345;26453.6;1.26016;0
20210415011008023_ALFAPCE-R0_snap.fits;1.39469;26500.5;1.19345;0
20210415011108098_ALFAPCE-R0_snap.fits;1.64174;26540;0.990996;0
20210415011208173_ALFAPCE-R0_snap.fits;1.60676;26502;1.45971;0
20210415011308247_ALFAPCE-R0_snap.fits;1.6378;26497.6;1.25753;0
20210415011408322_ALFAPCE-R0_snap.fits;1.34356;26499;1.44867;0
20210415011508397_ALFAPCE-R0_snap.fits;1.54933;26455.1;1.44749;0
20210415011608471_ALFAPCE-R0_snap.fits;1.33781;26471.2;1.24346;0
20210415011708546_ALFAPCE-R0_snap.fits;1.27209;26496.1;1.37737;0
20210415011808621_ALFAPCE-R0_snap.fits;1.49593;26532.7;1.32838;0
20210415011908695_ALFAPCE-R0_snap.fits;1.59214;26500.5;1.33774;0
20210415012008770_ALFAPCE-R0_snap.fits;1.53569;26469.7;1.29248;0
20210415012108845_ALFAPCE-R0_snap.fits;1.44523;26531.2;1.28227;0
20210415012208919_ALFAPCE-R0_snap.fits;1.26062;26463.9;1.13562;0
20210415012308994_ALFAPCE-R0_snap.fits;1.41699;26469.7;1.19922;0
20210415012409069_ALFAPCE-R0_snap.fits;1.30593;26521;1.67032;0
20210415012509143_ALFAPCE-R0_snap.fits;1.53693;26463.9;1.14371;0
20210415012609218_ALFAPCE-R0_snap.fits;1.46143;26523.9;1.28258;0
20210415012709293_ALFAPCE-R0_snap.fits;1.35789;26471.2;1.13504;0
20210415012809367_ALFAPCE-R0_snap.fits;1.49754;26512.2;1.18738;0
20210415012909442_ALFAPCE-R0_snap.fits;1.49454;26463.9;1.31916;0
20210415013009517_ALFAPCE-R0_snap.fits;1.35774;26540;1.37546;0
20210415013109591_ALFAPCE-R0_snap.fits;1.51582;26538.6;1.04063;0
20210415013209666_ALFAPCE-R0_snap.fits;1.31228;26487.3;1.25689;0
20210415013309741_ALFAPCE-R0_snap.fits;1.41717;26504.9;1.46455;0
20210415013409815_ALFAPCE-R0_snap.fits;1.51907;26537.1;1.19587;0
20210415013509890_ALFAPCE-R0_snap.fits;1.32386;26469.7;1.40816;0
20210415013609965_ALFAPCE-R0_snap.fits;1.30101;26506.3;1.30439;0
20210415013710039_ALFAPCE-R0_snap.fits;1.35471;26497.6;1.39189;0
20210415013810114_ALFAPCE-R0_snap.fits;1.57984;26526.9;1.2052;0
20210415013910189_ALFAPCE-R0_snap.fits;1.44088;26472.7;1.49069;0
20210415014010263_ALFAPCE-R0_snap.fits;1.48028;26516.6;1.37957;0
20210415014110338_ALFAPCE-R0_snap.fits;1.58717;26502;1.74102;0
20210415014210413_ALFAPCE-R0_snap.fits;1.53239;26537.1;1.3835;0
20210415014310487_ALFAPCE-R0_snap.fits;1.57139;26515.1;1.22629;0
20210415014410562_ALFAPCE-R0_snap.fits;1.28529;26493.2;1.24473;0
20210415014510637_ALFAPCE-R0_snap.fits;1.50545;26450.7;1.2258;0
20210415014610711_ALFAPCE-R0_snap.fits;1.51964;26460.9;1.62259;0
20210415014710786_ALFAPCE-R0_snap.fits;1.2342;26496.1;87.1786;0
20210415014810861_ALFAPCE-R0_snap.fits;1.61106;26535.6;1.08305;0
20210415014910935_ALFAPCE-R0_snap.fits;1.3422;26509.3;1.48969;0
20210415015011010_ALFAPCE-R0_snap.fits;1.50389;26525.4;1.50079;0
20210415015111085_ALFAPCE-R0_snap.fits;1.54603;26474.1;1.16549;0
20210415015211159_ALFAPCE-R0_snap.fits;1.66336;26460.9;1.18262;0
20210415015311234_ALFAPCE-R0_snap.fits;1.71324;26468.3;1.22553;0
20210415015411309_ALFAPCE-R0_snap.fits;1.1654;26526.9;1.22588;0
20210415015511383_ALFAPCE-R0_snap.fits;1.63997;26519.5;1.09269;0
20210415015611458_ALFAPCE-R0_snap.fits;1.41195;26488.8;1.17793;0
20210415015711533_ALFAPCE-R0_snap.fits;1.3743;26458;1.33471;0
20210415015811607_ALFAPCE-R0_snap.fits;1.44874;26491.7;0.984663;0
20210415015911682_ALFAPCE-R0_snap.fits;1.76607;26459.5;1.12167;0
