# file name; noise; peak f.; mag.; duration
20210415220041282_ALFAPCE-R0_snap.fits;1.44298;26475.6;1.62397;0
20210415220141357_ALFAPCE-R0_snap.fits;1.40183;26522.5;1.23109;0
20210415220241431_ALFAPCE-R0_snap.fits;1.37578;26502;1.20625;0
20210415220341506_ALFAPCE-R0_snap.fits;1.60667;26499;1.28261;0
20210415220441581_ALFAPCE-R0_snap.fits;1.53665;26518.1;1.26849;0
20210415220541655_ALFAPCE-R0_snap.fits;1.5667;26487.3;1.45798;0
20210415220641730_ALFAPCE-R0_snap.fits;1.59356;26494.6;2.31348;0
20210415220741805_ALFAPCE-R0_snap.fits;1.51452;26545.9;1.60249;0
20210415220841879_ALFAPCE-R0_snap.fits;1.63423;26535.6;1.57913;0
20210415220941954_ALFAPCE-R0_snap.fits;1.43882;26500.5;1.18885;0
20210415221042029_ALFAPCE-R0_snap.fits;1.54266;26515.1;1.17694;0
20210415221142103_ALFAPCE-R0_snap.fits;1.44526;26463.9;1.3177;0
20210415221242178_ALFAPCE-R0_snap.fits;1.47667;26525.4;1.25288;0
20210415221342253_ALFAPCE-R0_snap.fits;1.31567;26452.1;1.43243;0
20210415221442327_ALFAPCE-R0_snap.fits;1.48315;26535.6;1.14126;0
20210415221542402_ALFAPCE-R0_snap.fits;1.59625;26453.6;1.27169;0
20210415221642477_ALFAPCE-R0_snap.fits;1.47362;26478.5;1.47157;0
20210415221742551_ALFAPCE-R0_snap.fits;1.65036;26482.9;2.54386;0
20210415221842626_ALFAPCE-R0_snap.fits;1.42475;26521;1.31671;0
20210415221942701_ALFAPCE-R0_snap.fits;1.45732;26485.8;1.40651;0
20210415222042775_ALFAPCE-R0_snap.fits;1.444;26481.4;1.03957;0
20210415222142850_ALFAPCE-R0_snap.fits;1.51633;26493.2;1.19787;0
20210415222242925_ALFAPCE-R0_snap.fits;1.52472;26521;1.00999;0
20210415222342999_ALFAPCE-R0_snap.fits;1.3581;26458;1.28773;0
20210415222443074_ALFAPCE-R0_snap.fits;1.55615;26512.2;1.16682;0
20210415222543149_ALFAPCE-R0_snap.fits;1.31245;26499;1.01545;0
20210415222643223_ALFAPCE-R0_snap.fits;1.5631;26466.8;1.17335;0
20210415222743298_ALFAPCE-R0_snap.fits;1.40965;26547.4;1.36788;0
20210415222843373_ALFAPCE-R0_snap.fits;1.39942;26497.6;1.60845;0
20210415222943447_ALFAPCE-R0_snap.fits;1.47842;26458;1.54496;0
20210415223043522_ALFAPCE-R0_snap.fits;1.66293;26538.6;1.27093;0
20210415223143597_ALFAPCE-R0_snap.fits;1.62793;26541.5;1.35746;0
20210415223243671_ALFAPCE-R0_snap.fits;1.69202;26545.9;1.38749;0
20210415223343746_ALFAPCE-R0_snap.fits;1.52609;26529.8;1.42008;0
20210415223443821_ALFAPCE-R0_snap.fits;1.53213;26507.8;1.01864;0
20210415223543895_ALFAPCE-R0_snap.fits;1.5018;26532.7;1.41587;0
20210415223643970_ALFAPCE-R0_snap.fits;1.56129;26544.4;0.993605;0
20210415223744045_ALFAPCE-R0_snap.fits;1.56829;26458;0.985304;0
20210415223844119_ALFAPCE-R0_snap.fits;1.43973;26532.7;1.17255;0
20210415223944194_ALFAPCE-R0_snap.fits;1.33901;26509.3;1.38407;0
20210415224044269_ALFAPCE-R0_snap.fits;1.29704;26518.1;1.63569;0
20210415224144343_ALFAPCE-R0_snap.fits;1.38879;26459.5;1.42861;0
20210415224244418_ALFAPCE-R0_snap.fits;1.42812;26468.3;1.1692;0
20210415224344493_ALFAPCE-R0_snap.fits;1.36244;26453.6;1.38672;0
20210415224444567_ALFAPCE-R0_snap.fits;1.47093;26545.9;1.33148;0
20210415224544642_ALFAPCE-R0_snap.fits;1.5153;26534.2;1.35314;0
20210415224644717_ALFAPCE-R0_snap.fits;1.59248;26477.1;1.22994;0
20210415224744791_ALFAPCE-R0_snap.fits;1.31995;26504.9;1.44384;0
20210415224844866_ALFAPCE-R0_snap.fits;1.25562;26471.2;1.20468;0
20210415224944941_ALFAPCE-R0_snap.fits;1.4371;26462.4;3.33857;0
20210415225045015_ALFAPCE-R0_snap.fits;1.4655;26481.4;1.38229;0
20210415225145090_ALFAPCE-R0_snap.fits;1.75044;26500.5;1.26023;0
20210415225245165_ALFAPCE-R0_snap.fits;1.51148;26507.8;1.31399;0
20210415225345239_ALFAPCE-R0_snap.fits;1.31293;26538.6;1.21685;0
20210415225445314_ALFAPCE-R0_snap.fits;1.3192;26512.2;1.06331;0
20210415225545389_ALFAPCE-R0_snap.fits;1.36822;26526.9;1.49129;0
20210415225645463_ALFAPCE-R0_snap.fits;1.49316;26491.7;1.20875;0
20210415225745538_ALFAPCE-R0_snap.fits;1.50207;26518.1;1.47526;0
20210415225845613_ALFAPCE-R0_snap.fits;1.3324;26462.4;1.37301;0
20210415225945687_ALFAPCE-R0_snap.fits;1.36084;26499;1.20816;0
