# file name; noise; peak f.; mag.; duration
20210415200032322_ALFAPCE-R0_snap.fits;1.41144;26522.5;0.920458;0
20210415200132397_ALFAPCE-R0_snap.fits;1.89916;26485.8;1.12303;0
20210415200232471_ALFAPCE-R0_snap.fits;1.34278;26523.9;1.17147;0
20210415200332546_ALFAPCE-R0_snap.fits;1.5054;26499;1.15422;0
20210415200432621_ALFAPCE-R0_snap.fits;1.44371;26507.8;1.05715;0
20210415200532695_ALFAPCE-R0_snap.fits;1.38304;26493.2;15.0992;0
20210415200632770_ALFAPCE-R0_snap.fits;1.57609;26474.1;1.16072;0
20210415200732845_ALFAPCE-R0_snap.fits;1.51536;26458;1.34138;0
20210415200832919_ALFAPCE-R0_snap.fits;1.5172;26456.5;1.43701;0
20210415200932994_ALFAPCE-R0_snap.fits;1.49726;26482.9;1.65233;0
20210415201033069_ALFAPCE-R0_snap.fits;1.33534;26477.1;1.33172;0
20210415201133143_ALFAPCE-R0_snap.fits;1.51907;26545.9;1.46115;0
20210415201233218_ALFAPCE-R0_snap.fits;1.46589;26499;1.17411;0
20210415201333293_ALFAPCE-R0_snap.fits;1.33147;26484.4;1.09388;0
20210415201433367_ALFAPCE-R0_snap.fits;1.36194;26471.2;1.13415;0
20210415201533442_ALFAPCE-R0_snap.fits;1.25043;26522.5;1.09183;0
20210415201633517_ALFAPCE-R0_snap.fits;1.20023;26475.6;1.28575;0
20210415201733591_ALFAPCE-R0_snap.fits;1.36735;26503.4;5.9294;0
20210415201833666_ALFAPCE-R0_snap.fits;1.30909;26512.2;1.18968;0
20210415201933741_ALFAPCE-R0_snap.fits;1.41162;26521;1.23585;0
20210415202033815_ALFAPCE-R0_snap.fits;1.58056;26465.3;1.25856;0
20210415202133890_ALFAPCE-R0_snap.fits;1.40286;26519.5;1.54806;0
20210415202233965_ALFAPCE-R0_snap.fits;1.42125;26475.6;1.21584;0
20210415202334039_ALFAPCE-R0_snap.fits;1.3871;26490.2;1.23106;0
20210415202434114_ALFAPCE-R0_snap.fits;1.56036;26502;1.23386;0
20210415202534189_ALFAPCE-R0_snap.fits;1.60127;26519.5;1.40117;0
20210415202634263_ALFAPCE-R0_snap.fits;1.17516;26493.2;1.08867;0
20210415202734338_ALFAPCE-R0_snap.fits;1.69221;26515.1;1.53343;0
20210415202834413_ALFAPCE-R0_snap.fits;1.26413;26503.4;1.18634;0
20210415202934487_ALFAPCE-R0_snap.fits;1.67154;26491.7;1.39726;0
20210415203034562_ALFAPCE-R0_snap.fits;1.36431;26502;1.10094;0
20210415203134637_ALFAPCE-R0_snap.fits;1.47638;26510.7;1.81803;0
20210415203234711_ALFAPCE-R0_snap.fits;1.57275;26529.8;1.44487;0
20210415203334786_ALFAPCE-R0_snap.fits;1.49218;26462.4;1.18708;0
20210415203434861_ALFAPCE-R0_snap.fits;1.65417;26450.7;1.19918;0
20210415203534935_ALFAPCE-R0_snap.fits;1.28766;26537.1;0.730725;0
20210415203635010_ALFAPCE-R0_snap.fits;1.5407;26449.2;1.33379;0
20210415203735085_ALFAPCE-R0_snap.fits;1.34349;26513.7;1.2346;0
20210415203835159_ALFAPCE-R0_snap.fits;1.25226;26507.8;1.2977;0
20210415203935234_ALFAPCE-R0_snap.fits;1.36846;26480;1.75651;0
20210415204035309_ALFAPCE-R0_snap.fits;1.37906;26526.9;1.13912;0
20210415204135383_ALFAPCE-R0_snap.fits;1.31812;26535.6;1.3935;0
20210415204235458_ALFAPCE-R0_snap.fits;1.32905;26502;1.39974;0
20210415204335533_ALFAPCE-R0_snap.fits;1.40932;26497.6;1.08531;0
20210415204435607_ALFAPCE-R0_snap.fits;1.30854;26532.7;1.28151;0
20210415204535682_ALFAPCE-R0_snap.fits;1.3347;26480;1.4062;0
20210415204635757_ALFAPCE-R0_snap.fits;1.30351;26472.7;1.13731;0
20210415204735831_ALFAPCE-R0_snap.fits;1.30711;26531.2;1.62643;0
20210415204835906_ALFAPCE-R0_snap.fits;1.2641;26450.7;1.58511;0
20210415204935981_ALFAPCE-R0_snap.fits;1.24015;26484.4;1.10901;0
20210415205036055_ALFAPCE-R0_snap.fits;1.46723;26528.3;1.51083;0
20210415205136130_ALFAPCE-R0_snap.fits;1.40512;26466.8;1.41584;0
20210415205236205_ALFAPCE-R0_snap.fits;1.85271;26477.1;1.17107;0
20210415205336279_ALFAPCE-R0_snap.fits;1.47011;26543;1.60523;0
20210415205436354_ALFAPCE-R0_snap.fits;1.57765;26462.4;1.01827;0
20210415205536429_ALFAPCE-R0_snap.fits;1.34596;26531.2;1.13911;0
20210415205636503_ALFAPCE-R0_snap.fits;1.42504;26507.8;1.0563;0
20210415205736578_ALFAPCE-R0_snap.fits;1.45886;26529.8;1.1748;0
20210415205836653_ALFAPCE-R0_snap.fits;1.37409;26506.3;1.04457;0
20210415205936727_ALFAPCE-R0_snap.fits;1.326;26518.1;1.38953;0
