# file name; noise; peak f.; mag.; duration
20210415190027842_ALFAPCE-R0_snap.fits;1.67252;26452.1;1.30025;0
20210415190127917_ALFAPCE-R0_snap.fits;1.81812;26526.9;1.79316;0
20210415190227991_ALFAPCE-R0_snap.fits;1.40545;26521;1.23908;0
20210415190328066_ALFAPCE-R0_snap.fits;1.27991;26509.3;1.39844;0
20210415190428141_ALFAPCE-R0_snap.fits;1.66355;26507.8;1.29262;0
20210415190528215_ALFAPCE-R0_snap.fits;1.63315;26510.7;1.2921;0
20210415190628290_ALFAPCE-R0_snap.fits;1.24053;26460.9;1.08207;0
20210415190728365_ALFAPCE-R0_snap.fits;1.30986;26500.5;1.33515;0
20210415190828439_ALFAPCE-R0_snap.fits;1.33984;26478.5;1.21337;0
20210415190928514_ALFAPCE-R0_snap.fits;1.44125;26510.7;1.09738;0
20210415191028589_ALFAPCE-R0_snap.fits;1.16498;26523.9;1.14312;0
20210415191128663_ALFAPCE-R0_snap.fits;1.43492;26525.4;1.47325;0
20210415191228738_ALFAPCE-R0_snap.fits;1.48515;26497.6;1.17711;0
20210415191328813_ALFAPCE-R0_snap.fits;1.40609;26545.9;1.41838;0
20210415191428887_ALFAPCE-R0_snap.fits;1.64295;26480;1.30452;0
20210415191528962_ALFAPCE-R0_snap.fits;1.37637;26482.9;1.49949;0
20210415191629037_ALFAPCE-R0_snap.fits;1.40033;26519.5;1.50975;0
20210415191729111_ALFAPCE-R0_snap.fits;1.41654;26543;1.58706;0
20210415191829186_ALFAPCE-R0_snap.fits;1.3407;26449.2;1.49979;0
20210415191929261_ALFAPCE-R0_snap.fits;1.63193;26488.8;1.22905;0
20210415192029335_ALFAPCE-R0_snap.fits;1.19739;26510.7;1.3594;0
20210415192129410_ALFAPCE-R0_snap.fits;1.61972;26491.7;1.2827;0
20210415192229485_ALFAPCE-R0_snap.fits;1.71086;26497.6;1.35049;0
20210415192329559_ALFAPCE-R0_snap.fits;1.70169;26466.8;0.991888;0
20210415192429634_ALFAPCE-R0_snap.fits;1.39992;26525.4;1.47167;0
20210415192529709_ALFAPCE-R0_snap.fits;1.34145;26481.4;1.33105;0
20210415192629783_ALFAPCE-R0_snap.fits;1.4366;26523.9;1.18723;0
20210415192729858_ALFAPCE-R0_snap.fits;1.2757;26465.3;1.73332;0
20210415192829933_ALFAPCE-R0_snap.fits;1.56765;26449.2;1.49549;0
20210415192930007_ALFAPCE-R0_snap.fits;1.55645;26449.2;1.64749;0
20210415193030082_ALFAPCE-R0_snap.fits;1.42372;26522.5;8.27321;0
20210415193130157_ALFAPCE-R0_snap.fits;1.67006;26518.1;1.41704;0
20210415193230231_ALFAPCE-R0_snap.fits;1.62507;26540;1.06226;0
20210415193330306_ALFAPCE-R0_snap.fits;1.41035;26502;3.83114;0
20210415193430381_ALFAPCE-R0_snap.fits;1.25626;26535.6;4.26602;0
20210415193530455_ALFAPCE-R0_snap.fits;1.51745;26490.2;1.63866;0
20210415193630530_ALFAPCE-R0_snap.fits;1.18935;26480;1.07216;0
20210415193730605_ALFAPCE-R0_snap.fits;1.58243;26534.2;1.15534;0
20210415193830679_ALFAPCE-R0_snap.fits;1.477;26518.1;1.12619;0
20210415193930754_ALFAPCE-R0_snap.fits;1.36273;26477.1;0.940697;0
20210415194030829_ALFAPCE-R0_snap.fits;1.69335;26496.1;1.08063;0
20210415194130903_ALFAPCE-R0_snap.fits;1.60132;26496.1;1.40163;0
20210415194230978_ALFAPCE-R0_snap.fits;1.67518;26547.4;1.88019;0
20210415194331053_ALFAPCE-R0_snap.fits;1.2418;26471.2;1.39725;0
20210415194431127_ALFAPCE-R0_snap.fits;1.49305;26496.1;1.48381;0
20210415194531202_ALFAPCE-R0_snap.fits;1.5388;26475.6;1.43144;0
20210415194631277_ALFAPCE-R0_snap.fits;1.46308;26488.8;1.29151;0
20210415194731351_ALFAPCE-R0_snap.fits;1.74812;26522.5;1.11429;0
20210415194831426_ALFAPCE-R0_snap.fits;1.36917;26537.1;1.32325;0
20210415194931501_ALFAPCE-R0_snap.fits;1.21464;26502;1.45163;0
20210415195031575_ALFAPCE-R0_snap.fits;1.65147;26518.1;1.16119;0
20210415195131650_ALFAPCE-R0_snap.fits;1.71747;26521;1.10751;0
20210415195231725_ALFAPCE-R0_snap.fits;1.38878;26504.9;1.36447;0
20210415195331799_ALFAPCE-R0_snap.fits;1.71118;26471.2;1.22773;0
20210415195431874_ALFAPCE-R0_snap.fits;1.56512;26537.1;1.62661;0
20210415195531949_ALFAPCE-R0_snap.fits;1.50986;26455.1;1.30585;0
20210415195632023_ALFAPCE-R0_snap.fits;1.27289;26462.4;1.63396;0
20210415195732098_ALFAPCE-R0_snap.fits;1.52993;26502;1.24844;0
20210415195832173_ALFAPCE-R0_snap.fits;1.63709;26522.5;1.30598;0
20210415195932247_ALFAPCE-R0_snap.fits;1.3997;26456.5;1.25188;0
