# file name; noise; peak f.; mag.; duration
20210415180023362_ALFAPCE-R0_snap.fits;1.27939;26496.1;1.87332;0
20210415180123437_ALFAPCE-R0_snap.fits;1.42984;26471.2;1.54281;0
20210415180223511_ALFAPCE-R0_snap.fits;1.28341;26503.4;1.30828;0
20210415180323586_ALFAPCE-R0_snap.fits;1.45618;26540;1.73948;0
20210415180423661_ALFAPCE-R0_snap.fits;1.22832;26541.5;0.991694;0
20210415180523735_ALFAPCE-R0_snap.fits;1.4988;26496.1;1.19736;0
20210415180623810_ALFAPCE-R0_snap.fits;1.57508;26500.5;1.17569;0
20210415180723885_ALFAPCE-R0_snap.fits;1.40891;26452.1;1.3035;0
20210415180823959_ALFAPCE-R0_snap.fits;1.47955;26528.3;1.33155;0
20210415180924034_ALFAPCE-R0_snap.fits;1.4233;26474.1;1.44641;0
20210415181024109_ALFAPCE-R0_snap.fits;1.23223;26490.2;1.39837;0
20210415181124183_ALFAPCE-R0_snap.fits;1.57625;26518.1;1.24926;0
20210415181224258_ALFAPCE-R0_snap.fits;1.42835;26507.8;1.94406;0
20210415181324333_ALFAPCE-R0_snap.fits;1.48062;26538.6;1.51412;0
20210415181424407_ALFAPCE-R0_snap.fits;1.09475;26507.8;1.31634;0
20210415181524482_ALFAPCE-R0_snap.fits;1.5075;26504.9;1.18105;0
20210415181624557_ALFAPCE-R0_snap.fits;1.54136;26466.8;1.54572;0
20210415181724631_ALFAPCE-R0_snap.fits;1.61232;26460.9;1.22622;0
20210415181824706_ALFAPCE-R0_snap.fits;1.74302;26522.5;1.31163;0
20210415181924781_ALFAPCE-R0_snap.fits;1.5108;26519.5;1.15004;0
20210415182024855_ALFAPCE-R0_snap.fits;1.2619;26545.9;1.15146;0
20210415182124930_ALFAPCE-R0_snap.fits;1.35973;26482.9;5.0527;0
20210415182225005_ALFAPCE-R0_snap.fits;1.42739;26482.9;1.40399;0
20210415182325079_ALFAPCE-R0_snap.fits;1.62497;26471.2;1.14848;0
20210415182425154_ALFAPCE-R0_snap.fits;1.26152;26518.1;1.75583;0
20210415182525229_ALFAPCE-R0_snap.fits;1.51104;26453.6;1.08474;0
20210415182625303_ALFAPCE-R0_snap.fits;1.65501;26456.5;1.11253;0
20210415182725378_ALFAPCE-R0_snap.fits;1.53336;26519.5;1.28121;0
20210415182825453_ALFAPCE-R0_snap.fits;1.32571;26522.5;1.29224;0
20210415182925527_ALFAPCE-R0_snap.fits;1.33098;26463.9;1.1642;0
20210415183025602_ALFAPCE-R0_snap.fits;1.54082;26453.6;1.31754;0
20210415183125677_ALFAPCE-R0_snap.fits;1.38671;26450.7;1.64046;0
20210415183225751_ALFAPCE-R0_snap.fits;1.55986;26545.9;1.45872;0
20210415183325826_ALFAPCE-R0_snap.fits;1.5237;26484.4;1.28625;0
20210415183425901_ALFAPCE-R0_snap.fits;1.20748;26526.9;1.5005;0
20210415183525975_ALFAPCE-R0_snap.fits;1.38217;26541.5;1.17891;0
20210415183626050_ALFAPCE-R0_snap.fits;1.18977;26506.3;1.22703;0
20210415183726125_ALFAPCE-R0_snap.fits;1.16124;26515.1;1.62571;0
20210415183826199_ALFAPCE-R0_snap.fits;1.23463;26507.8;1.25801;0
20210415183926274_ALFAPCE-R0_snap.fits;1.42764;26519.5;1.36907;0
20210415184026349_ALFAPCE-R0_snap.fits;1.59564;26545.9;0.992753;0
20210415184126423_ALFAPCE-R0_snap.fits;1.26691;26484.4;1.39016;0
20210415184226498_ALFAPCE-R0_snap.fits;1.48883;26494.6;2.64364;0
20210415184326573_ALFAPCE-R0_snap.fits;1.43487;26532.7;1.2102;0
20210415184426647_ALFAPCE-R0_snap.fits;1.5804;26522.5;1.30859;0
20210415184526722_ALFAPCE-R0_snap.fits;1.50342;26499;1.22567;0
20210415184626797_ALFAPCE-R0_snap.fits;1.31241;26513.7;1.24903;0
20210415184726871_ALFAPCE-R0_snap.fits;1.59206;26537.1;1.16619;0
20210415184826946_ALFAPCE-R0_snap.fits;1.59873;26471.2;1.22348;0
20210415184927021_ALFAPCE-R0_snap.fits;1.41118;26519.5;1.09502;0
20210415185027095_ALFAPCE-R0_snap.fits;1.55532;26463.9;1.24052;0
20210415185127170_ALFAPCE-R0_snap.fits;1.57922;26503.4;1.32037;0
20210415185227245_ALFAPCE-R0_snap.fits;1.48461;26518.1;1.44941;0
20210415185327319_ALFAPCE-R0_snap.fits;1.33255;26469.7;1.12953;0
20210415185427394_ALFAPCE-R0_snap.fits;1.73896;26534.2;1.37401;0
20210415185527469_ALFAPCE-R0_snap.fits;1.6763;26503.4;1.54848;0
20210415185627543_ALFAPCE-R0_snap.fits;1.91604;26522.5;2.32034;0
20210415185727618_ALFAPCE-R0_snap.fits;2.151;26474.1;2.14037;0
20210415185827693_ALFAPCE-R0_snap.fits;1.86568;26528.3;1.55358;0
20210415185927767_ALFAPCE-R0_snap.fits;1.40563;26506.3;1.39041;0
