# file name; noise; peak f.; mag.; duration
20201022100018914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022100158925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022100338935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022100518946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022100658957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022100838967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022101018978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022101158989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022101338999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022101519010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022101659021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022101839031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022102019042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022102159053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022102339063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022102519074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022102659085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022102839095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022103019106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022103159117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022103339127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022103519138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022103659149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022103839159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022104019170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022104159181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022104339191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022104519202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022104659213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022104839223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022105019234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022105159245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022105339255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022105519266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022105659277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022105839287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
