# file name; noise; peak f.; mag.; duration
20201022010015458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022010155469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022010335479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022010515490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022010655501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022010835511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022011015522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022011155533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022011335543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022011515554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022011655565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022011835575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022012015586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022012155597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022012335607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022012515618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022012655629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022012835639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022013015650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022013155661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022013335671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022013515682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022013655693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022013835703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022014015714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022014155725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022014335735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022014515746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022014655757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022014835767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022015015778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022015155789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022015335799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022015515810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022015655821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022015835831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
