# file name; noise; peak f.; mag.; duration
20201022140020450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022140200461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022140340471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022140520482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022140700493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022140840503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022141020514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022141200525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022141340535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022141520546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022141700557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022141840567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022142020578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022142200589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022142340599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022142520610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022142700621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022142840631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022143020642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022143200653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022143340663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022143520674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022143700685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022143840695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022144020706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022144200717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022144340727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022144520738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022144700749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022144840759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022145020770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022145200781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022145340791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022145520802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022145700813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022145840823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
