# file name; noise; peak f.; mag.; duration
20201022150020834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022150200845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022150340855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022150520866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022150700877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022150840887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022151020898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022151200909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022151340919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022151520930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022151700941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022151840951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022152020962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022152200973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022152340983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022152520994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022152701005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022152841015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022153021026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022153201037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022153341047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022153521058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022153701069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022153841079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022154021090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022154201101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022154341111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022154521122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022154701133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022154841143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022155021154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022155201165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022155341175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022155521186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022155701197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022155841207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
