# file name; noise; peak f.; mag.; duration
20201022070017762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022070157773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022070337783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022070517794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022070657805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022070837815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022071017826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022071157837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022071337847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022071517858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022071657869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022071837879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022072017890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022072157901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022072337911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022072517922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022072657933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022072837943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022073017954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022073157965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022073337975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022073517986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022073657997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022073838007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022074018018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022074158029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022074338039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022074518050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022074658061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022074838071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022075018082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022075158093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022075338103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022075518114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022075658125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022075838135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
