# file name; noise; peak f.; mag.; duration
20201022200022754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022200202765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022200342775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022200522786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022200702797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022200842807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022201022818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022201202829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022201342839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022201522850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022201702861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022201842871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022202022882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022202202893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022202342903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022202522914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022202702925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022202842935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022203022946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022203202957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022203342967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022203522978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022203702989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022203842999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022204023010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022204203021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022204343031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022204523042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022204703053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022204843063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022205023074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022205203085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022205343095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022205523106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022205703117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201022205843127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
