# file name; noise; peak f.; mag.; duration
20231203120048169_FLZ-R0_snap.fits;0.828079;26525.4;0.813407;0
20231203120148244_FLZ-R0_snap.fits;0.971263;26540;0.836502;0
20231203120248318_FLZ-R0_snap.fits;1.0427;26519.5;0.674955;0
20231203120348393_FLZ-R0_snap.fits;0.932475;26523.9;0.704459;0
20231203120448468_FLZ-R0_snap.fits;1.06162;26523.9;0.888555;0
20231203120548542_FLZ-R0_snap.fits;0.99644;26502;0.909299;0
20231203120648617_FLZ-R0_snap.fits;1.03625;26523.9;0.667076;0
20231203120748692_FLZ-R0_snap.fits;1.03202;26450.7;0.752006;0
20231203120848766_FLZ-R0_snap.fits;0.927203;26478.5;0.609514;0
20231203120948841_FLZ-R0_snap.fits;0.818486;26510.7;0.853834;0
20231203121048916_FLZ-R0_snap.fits;0.881339;26523.9;0.956204;0
20231203121148990_FLZ-R0_snap.fits;0.922913;26523.9;0.660632;0
20231203121249065_FLZ-R0_snap.fits;1.17155;26522.5;0.91309;0
20231203121349140_FLZ-R0_snap.fits;0.938938;26462.4;0.794438;0
20231203121449214_FLZ-R0_snap.fits;0.986548;26491.7;0.734911;0
20231203121549289_FLZ-R0_snap.fits;1.0335;26522.5;1.0069;0
20231203121649364_FLZ-R0_snap.fits;1.00785;26509.3;0.811738;0
20231203121749438_FLZ-R0_snap.fits;0.967018;26487.3;0.751332;0
20231203121849513_FLZ-R0_snap.fits;1.27416;26519.5;0.959779;0
20231203121949588_FLZ-R0_snap.fits;0.870014;26507.8;0.952068;0
20231203122049662_FLZ-R0_snap.fits;1.04909;26522.5;0.867223;0
20231203122149737_FLZ-R0_snap.fits;0.913067;26475.6;0.781566;0
20231203122249812_FLZ-R0_snap.fits;0.930733;26522.5;0.848027;0
20231203122349886_FLZ-R0_snap.fits;1.11236;26523.9;0.741602;0
20231203122449961_FLZ-R0_snap.fits;1.03292;26463.9;0.823074;0
20231203122550036_FLZ-R0_snap.fits;0.868243;26452.1;0.985445;0
20231203122650110_FLZ-R0_snap.fits;0.947445;26500.5;0.8145;0
20231203122750185_FLZ-R0_snap.fits;0.81128;26522.5;1.05817;0
20231203122850260_FLZ-R0_snap.fits;0.924425;26509.3;0.940317;0
20231203122950334_FLZ-R0_snap.fits;1.52182;26455.1;0.830316;0
20231203123050409_FLZ-R0_snap.fits;1.09536;26491.7;0.827109;0
20231203123150484_FLZ-R0_snap.fits;1.07083;26507.8;0.699449;0
20231203123250558_FLZ-R0_snap.fits;0.962366;26523.9;0.707055;0
20231203123350633_FLZ-R0_snap.fits;1.09581;26525.4;0.858008;0
20231203123450708_FLZ-R0_snap.fits;0.882963;26523.9;0.743006;0
20231203123550782_FLZ-R0_snap.fits;0.929083;26462.4;0.83544;0
20231203123650857_FLZ-R0_snap.fits;0.799304;26516.6;0.823407;0
20231203123750932_FLZ-R0_snap.fits;0.875753;26459.5;0.851249;0
20231203123851006_FLZ-R0_snap.fits;0.852288;26544.4;0.841218;0
20231203123951081_FLZ-R0_snap.fits;0.96183;26471.2;0.769885;0
20231203124051156_FLZ-R0_snap.fits;0.967774;26481.4;0.624279;0
20231203124151230_FLZ-R0_snap.fits;0.893396;26460.9;0.638344;0
20231203124251305_FLZ-R0_snap.fits;0.911429;26523.9;0.837772;0
20231203124351380_FLZ-R0_snap.fits;0.956925;26477.1;0.681306;0
20231203124451454_FLZ-R0_snap.fits;1.08595;26496.1;0.856295;0
20231203124551529_FLZ-R0_snap.fits;0.927496;26474.1;0.749637;0
20231203124651604_FLZ-R0_snap.fits;0.796655;26523.9;0.602075;0
20231203124751678_FLZ-R0_snap.fits;0.88875;26529.8;0.757392;0
20231203124851753_FLZ-R0_snap.fits;1.33368;26487.3;1.05188;0
20231203124951828_FLZ-R0_snap.fits;0.836168;26523.9;0.982853;0
20231203125051902_FLZ-R0_snap.fits;0.891962;26490.2;1.04905;0
20231203125151977_FLZ-R0_snap.fits;1.06604;26474.1;0.980469;0
20231203125252052_FLZ-R0_snap.fits;0.964911;26450.7;0.758053;0
20231203125352126_FLZ-R0_snap.fits;1.01568;26522.5;0.759809;0
20231203125452201_FLZ-R0_snap.fits;1.03896;26458;0.714932;0
20231203125552276_FLZ-R0_snap.fits;0.967932;26510.7;0.927776;0
20231203125652350_FLZ-R0_snap.fits;0.918805;26494.6;0.811046;0
20231203125752425_FLZ-R0_snap.fits;0.958615;26523.9;1.1767;0
20231203125852500_FLZ-R0_snap.fits;0.946162;26522.5;0.928274;0
20231203125952574_FLZ-R0_snap.fits;1.07661;26522.5;0.965407;0
