# file name; noise; peak f.; mag.; duration
20231203100039209_FLZ-R0_snap.fits;0.900485;26506.3;1.05398;0
20231203100139284_FLZ-R0_snap.fits;1.08235;26456.5;1.02336;0
20231203100239358_FLZ-R0_snap.fits;0.95914;26477.1;0.791437;0
20231203100339433_FLZ-R0_snap.fits;1.27374;26525.4;0.959662;0
20231203100439508_FLZ-R0_snap.fits;1.08217;26499;0.852962;0
20231203100539582_FLZ-R0_snap.fits;1.0668;26478.5;0.881898;0
20231203100639657_FLZ-R0_snap.fits;0.899463;26506.3;0.681991;0
20231203100739732_FLZ-R0_snap.fits;1.01146;26519.5;1.17228;0
20231203100839806_FLZ-R0_snap.fits;0.856116;26463.9;0.741992;0
20231203100939881_FLZ-R0_snap.fits;1.01997;26503.4;0.826493;0
20231203101039956_FLZ-R0_snap.fits;1.0566;26522.5;0.827215;0
20231203101140030_FLZ-R0_snap.fits;0.830606;26453.6;0.921525;0
20231203101240105_FLZ-R0_snap.fits;1.00638;26500.5;0.719317;0
20231203101340180_FLZ-R0_snap.fits;1.00388;26472.7;0.742056;0
20231203101440254_FLZ-R0_snap.fits;1.09026;26522.5;0.664215;0
20231203101540329_FLZ-R0_snap.fits;1.12413;26482.9;0.660123;0
20231203101640404_FLZ-R0_snap.fits;0.961517;26543;0.72589;0
20231203101740478_FLZ-R0_snap.fits;0.933737;26484.4;0.601922;0
20231203101840553_FLZ-R0_snap.fits;0.876693;26525.4;0.82742;0
20231203101940628_FLZ-R0_snap.fits;0.99048;26449.2;0.771807;0
20231203102040702_FLZ-R0_snap.fits;0.870073;26523.9;0.9228;0
20231203102140777_FLZ-R0_snap.fits;1.38089;26449.2;0.959938;0
20231203102240852_FLZ-R0_snap.fits;0.916872;26531.2;0.949794;0
20231203102340926_FLZ-R0_snap.fits;1.1163;26523.9;0.824642;0
20231203102441001_FLZ-R0_snap.fits;0.91273;26523.9;0.765443;0
20231203102541076_FLZ-R0_snap.fits;0.976461;26543;0.888437;0
20231203102641150_FLZ-R0_snap.fits;0.940169;26499;0.782866;0
20231203102741225_FLZ-R0_snap.fits;1.00144;26450.7;0.6968;0
20231203102841300_FLZ-R0_snap.fits;3.85472;26525.4;1.66559;0
20231203102941374_FLZ-R0_snap.fits;1.03131;26463.9;0.633596;0
20231203103041449_FLZ-R0_snap.fits;0.999772;26487.3;0.871365;0
20231203103141524_FLZ-R0_snap.fits;0.90086;26523.9;0.929436;0
20231203103241598_FLZ-R0_snap.fits;0.990039;26523.9;1.07488;0
20231203103341673_FLZ-R0_snap.fits;0.890756;26523.9;0.987723;0
20231203103441748_FLZ-R0_snap.fits;0.906084;26502;0.755642;0
20231203103541822_FLZ-R0_snap.fits;1.0162;26500.5;0.73714;0
20231203103641897_FLZ-R0_snap.fits;0.921595;26523.9;0.931903;0
20231203103741972_FLZ-R0_snap.fits;0.956127;26535.6;0.811608;0
20231203103842046_FLZ-R0_snap.fits;0.94471;26458;0.749167;0
20231203103942121_FLZ-R0_snap.fits;0.957663;26545.9;0.837621;0
20231203104042196_FLZ-R0_snap.fits;1.15858;26523.9;0.71721;0
20231203104142270_FLZ-R0_snap.fits;1.02826;26523.9;1.20942;0
20231203104242345_FLZ-R0_snap.fits;0.973574;26475.6;1.0684;0
20231203104342420_FLZ-R0_snap.fits;1.58521;26450.7;1.06343;0
20231203104442494_FLZ-R0_snap.fits;0.886768;26482.9;0.663329;0
20231203104542569_FLZ-R0_snap.fits;0.969401;26497.6;0.78652;0
20231203104642644_FLZ-R0_snap.fits;0.983071;26475.6;0.750936;0
20231203104742718_FLZ-R0_snap.fits;1.02425;26500.5;1.0294;0
20231203104842793_FLZ-R0_snap.fits;1.06403;26522.5;0.831222;0
20231203104942868_FLZ-R0_snap.fits;0.796381;26499;0.794878;0
20231203105042942_FLZ-R0_snap.fits;1.16089;26500.5;0.991335;0
20231203105143017_FLZ-R0_snap.fits;0.870752;26453.6;0.891851;0
20231203105243092_FLZ-R0_snap.fits;0.997609;26522.5;0.925542;0
20231203105343166_FLZ-R0_snap.fits;0.983296;26484.4;1.08484;0
20231203105443241_FLZ-R0_snap.fits;0.955673;26493.2;0.622036;0
20231203105543316_FLZ-R0_snap.fits;1.13723;26484.4;0.696921;0
20231203105643390_FLZ-R0_snap.fits;0.861031;26490.2;0.66599;0
20231203105743465_FLZ-R0_snap.fits;0.911312;26523.9;1.00516;0
20231203105843540_FLZ-R0_snap.fits;1.1108;26523.9;0.804525;0
20231203105943614_FLZ-R0_snap.fits;0.917958;26513.7;0.851507;0
