# file name; noise; peak f.; mag.; duration
20231203010058964_FLZ-R0_snap.fits;1.06127;26522.5;0.595878;0
20231203010159038_FLZ-R0_snap.fits;0.974589;26475.6;0.712129;0
20231203010259113_FLZ-R0_snap.fits;1.0003;26499;0.692026;0
20231203010359188_FLZ-R0_snap.fits;0.876877;26523.9;0.939872;0
20231203010459262_FLZ-R0_snap.fits;0.96014;26515.1;0.881627;0
20231203010559337_FLZ-R0_snap.fits;0.839138;26500.5;0.706281;0
20231203010659412_FLZ-R0_snap.fits;0.980541;26463.9;0.774273;0
20231203010759486_FLZ-R0_snap.fits;0.937986;26540;0.744098;0
20231203010859561_FLZ-R0_snap.fits;0.90018;26538.6;0.692556;0
20231203010959636_FLZ-R0_snap.fits;0.845665;26513.7;0.896469;0
20231203011059710_FLZ-R0_snap.fits;0.877705;26523.9;0.754769;0
20231203011159785_FLZ-R0_snap.fits;0.970277;26543;0.83174;0
20231203011259860_FLZ-R0_snap.fits;0.9993;26522.5;0.730313;0
20231203011359934_FLZ-R0_snap.fits;1.01499;26488.8;0.870675;0
20231203011500009_FLZ-R0_snap.fits;0.951739;26482.9;0.701102;0
20231203011600084_FLZ-R0_snap.fits;1.04796;26450.7;0.633741;0
20231203011700158_FLZ-R0_snap.fits;0.894521;26522.5;0.86504;0
20231203011800233_FLZ-R0_snap.fits;0.935765;26499;0.744472;0
20231203011900308_FLZ-R0_snap.fits;1.00668;26523.9;0.692161;0
20231203012000382_FLZ-R0_snap.fits;1.03889;26499;0.749096;0
20231203012100457_FLZ-R0_snap.fits;1.00639;26522.5;0.778835;0
20231203012200532_FLZ-R0_snap.fits;0.985095;26522.5;0.835095;0
20231203012300606_FLZ-R0_snap.fits;1.4867;26500.5;1.2505;0
20231203012400681_FLZ-R0_snap.fits;0.996198;26525.4;0.743653;0
20231203012500756_FLZ-R0_snap.fits;0.967049;26500.5;0.694031;0
20231203012600830_FLZ-R0_snap.fits;0.944321;26523.9;0.675952;0
20231203012700905_FLZ-R0_snap.fits;1.01915;26500.5;0.778157;0
20231203012800980_FLZ-R0_snap.fits;0.91584;26522.5;0.766757;0
20231203012901054_FLZ-R0_snap.fits;0.887844;26472.7;0.592833;0
20231203013001129_FLZ-R0_snap.fits;0.706446;26506.3;0.72983;0
20231203013101204_FLZ-R0_snap.fits;1.05282;26458;0.948253;0
20231203013201278_FLZ-R0_snap.fits;1.05825;26522.5;0.779643;0
20231203013301353_FLZ-R0_snap.fits;0.952734;26523.9;0.766488;0
20231203013401428_FLZ-R0_snap.fits;1.003;26521;0.861166;0
20231203013501502_FLZ-R0_snap.fits;0.92299;26449.2;0.728129;0
20231203013601577_FLZ-R0_snap.fits;0.97647;26462.4;0.922813;0
20231203013701652_FLZ-R0_snap.fits;0.937115;26522.5;0.658204;0
20231203013801726_FLZ-R0_snap.fits;0.908291;26504.9;0.761527;0
20231203013901801_FLZ-R0_snap.fits;1.04459;26471.2;0.826424;0
20231203014001876_FLZ-R0_snap.fits;0.920496;26499;1.15586;0
20231203014101950_FLZ-R0_snap.fits;0.959576;26472.7;0.914445;0
20231203014202025_FLZ-R0_snap.fits;0.959043;26485.8;0.760683;0
20231203014302100_FLZ-R0_snap.fits;0.950185;26512.2;0.991405;0
20231203014402174_FLZ-R0_snap.fits;1.18156;26455.1;0.76107;0
20231203014502249_FLZ-R0_snap.fits;0.85715;26523.9;0.823754;0
20231203014602324_FLZ-R0_snap.fits;0.924788;26525.4;0.737257;0
20231203014702398_FLZ-R0_snap.fits;0.892043;26452.1;0.824533;0
20231203014802473_FLZ-R0_snap.fits;1.03548;26518.1;0.768011;0
20231203014902548_FLZ-R0_snap.fits;1.08297;26494.6;0.71407;0
20231203015002622_FLZ-R0_snap.fits;1.01394;26543;0.715756;0
20231203015102697_FLZ-R0_snap.fits;0.887014;26522.5;0.809758;0
20231203015202772_FLZ-R0_snap.fits;1.07085;26481.4;0.734827;0
20231203015302846_FLZ-R0_snap.fits;1.1258;26463.9;1.00481;0
20231203015402921_FLZ-R0_snap.fits;0.989854;26485.8;0.833858;0
20231203015502996_FLZ-R0_snap.fits;0.913845;26522.5;0.663983;0
20231203015603070_FLZ-R0_snap.fits;0.96271;26474.1;1.04098;0
20231203015703145_FLZ-R0_snap.fits;1.05566;26487.3;0.847297;0
20231203015803220_FLZ-R0_snap.fits;0.94217;26510.7;0.848371;0
20231203015903294_FLZ-R0_snap.fits;1.02024;26502;0.807331;0
