# file name; noise; peak f.; mag.; duration
20231203220032894_FLZ-R0_snap.fits;1.08603;26499;0.569828;0
20231203220132969_FLZ-R0_snap.fits;0.842762;26523.9;0.797855;0
20231203220233044_FLZ-R0_snap.fits;0.91629;26515.1;0.694077;0
20231203220333118_FLZ-R0_snap.fits;1.03004;26522.5;0.822176;0
20231203220433193_FLZ-R0_snap.fits;1.01973;26522.5;0.815625;0
20231203220533268_FLZ-R0_snap.fits;0.931889;26507.8;0.802537;0
20231203220633342_FLZ-R0_snap.fits;1.07228;26453.6;0.926718;0
20231203220733417_FLZ-R0_snap.fits;1.03331;26512.2;1.76373;0
20231203220833492_FLZ-R0_snap.fits;1.00466;26462.4;0.719786;0
20231203220933566_FLZ-R0_snap.fits;0.849097;26522.5;0.841775;0
20231203221033641_FLZ-R0_snap.fits;1.00163;26494.6;0.871888;0
20231203221133716_FLZ-R0_snap.fits;1.0782;26523.9;0.882608;0
20231203221233790_FLZ-R0_snap.fits;0.83919;26522.5;0.928666;0
20231203221400318_FLZ-R0_met.fits;0.598033;26522.5;1.22579;0.170667
20231203221333865_FLZ-R0_snap.fits;0.835082;26522.5;1.07409;0
20231203221433940_FLZ-R0_snap.fits;0.789645;26538.6;0.7139;0
20231203221534014_FLZ-R0_snap.fits;0.902705;26518.1;0.610702;0
20231203221634089_FLZ-R0_snap.fits;0.85972;26523.9;0.557476;0
20231203221734164_FLZ-R0_snap.fits;0.907735;26475.6;0.572182;0
20231203221834238_FLZ-R0_snap.fits;0.969215;26528.3;0.959327;0
20231203221934313_FLZ-R0_snap.fits;1.03555;26522.5;0.930477;0
20231203222034388_FLZ-R0_snap.fits;1.0066;26523.9;0.978531;0
20231203222134462_FLZ-R0_snap.fits;0.932229;26482.9;0.821611;0
20231203222234537_FLZ-R0_snap.fits;0.953242;26522.5;0.734038;0
20231203222334612_FLZ-R0_snap.fits;0.96217;26449.2;1.05893;0
20231203222434686_FLZ-R0_snap.fits;0.892442;26450.7;0.697606;0
20231203222534761_FLZ-R0_snap.fits;0.85903;26499;0.611817;0
20231203222634836_FLZ-R0_snap.fits;0.816784;26463.9;0.724631;0
20231203222734910_FLZ-R0_snap.fits;0.888245;26484.4;0.776763;0
20231203222834985_FLZ-R0_snap.fits;0.955173;26547.4;0.667645;0
20231203222935060_FLZ-R0_snap.fits;0.862671;26522.5;0.663323;0
20231203223035134_FLZ-R0_snap.fits;0.897748;26522.5;0.656541;0
20231203223135209_FLZ-R0_snap.fits;0.787339;26522.5;0.774435;0
20231203223235284_FLZ-R0_snap.fits;1.04814;26519.5;0.763028;0
20231203223335358_FLZ-R0_snap.fits;0.871359;26453.6;0.740116;0
20231203223435433_FLZ-R0_snap.fits;0.778662;26515.1;0.78424;0
20231203223535508_FLZ-R0_snap.fits;0.781476;26462.4;0.715135;0
20231203223635582_FLZ-R0_snap.fits;0.947445;26523.9;0.89144;0
20231203223735657_FLZ-R0_snap.fits;0.984619;26455.1;0.814873;0
20231203223835732_FLZ-R0_snap.fits;0.852997;26523.9;0.804427;0
20231203223935806_FLZ-R0_snap.fits;0.967859;26474.1;0.818445;0
20231203224035881_FLZ-R0_snap.fits;0.814238;26482.9;0.674507;0
20231203224135956_FLZ-R0_snap.fits;0.828375;26497.6;0.849767;0
20231203224236030_FLZ-R0_snap.fits;1.96483;26525.4;0.717884;0
20231203224336105_FLZ-R0_snap.fits;0.909513;26513.7;0.76571;0
20231203224436180_FLZ-R0_snap.fits;0.924704;26455.1;0.807558;0
20231203224536254_FLZ-R0_snap.fits;0.866691;26515.1;0.804677;0
20231203224636329_FLZ-R0_snap.fits;0.847863;26516.6;0.784342;0
20231203224736404_FLZ-R0_snap.fits;0.900647;26481.4;0.765679;0
20231203224836478_FLZ-R0_snap.fits;0.866226;26523.9;0.885035;0
20231203224936553_FLZ-R0_snap.fits;0.934539;26515.1;0.539729;0
20231203225036628_FLZ-R0_snap.fits;0.835564;26512.2;0.913212;0
20231203225136702_FLZ-R0_snap.fits;1.01521;26497.6;0.85155;0
20231203225236777_FLZ-R0_snap.fits;0.745408;26522.5;0.958427;0
20231203225336852_FLZ-R0_snap.fits;0.916251;26523.9;0.851463;0
20231203225436926_FLZ-R0_snap.fits;0.839235;26522.5;0.869807;0
20231203225537001_FLZ-R0_snap.fits;0.968037;26522.5;0.898913;0
20231203225637076_FLZ-R0_snap.fits;0.891881;26525.4;0.601262;0
20231203225737150_FLZ-R0_snap.fits;0.914155;26523.9;0.580035;0
20231203225837225_FLZ-R0_snap.fits;0.96184;26523.9;0.676064;0
20231203225937300_FLZ-R0_snap.fits;0.781782;26496.1;0.802036;0
