# file name; noise; peak f.; mag.; duration
20141125005952790_SVAKOV-R5_met.fits;3.08859;10608.4;8.43838;0.170667
20141125010014294_SVAKOV-R5_met.fits;2.6511;10573.2;15.8951;1.024
20141125010045355_SVAKOV-R5_met.fits;3.3253;10606.9;6.73765;0.170667
20141125010229462_SVAKOV-R5_met.fits;2.83395;10601.1;19.1679;0.341333
20141125010255574_SVAKOV-R5_met.fits;3.35546;10599.6;17.1511;0.341333
20141125010351211_SVAKOV-R5_met.fits;3.42569;10614.3;11.7629;0.512
20141125010447702_SVAKOV-R5_met.fits;3.16284;10612.8;12.5942;0.170667
20141125010453675_SVAKOV-R5_met.fits;2.82765;10601.1;10.6464;0.341333
20141125010457600_SVAKOV-R5_met.fits;2.88956;10611.3;11.0815;0.170667
20141125010501014_SVAKOV-R5_met.fits;2.86879;10604;11.9615;0.170667
20141125010523200_SVAKOV-R5_met.fits;2.96522;10606.9;10.9654;0.341333
20141125010528150_SVAKOV-R5_met.fits;3.64947;10606.9;8.7004;0.170667
20141125010600406_SVAKOV-R5_met.fits;3.08;10526.4;17.4515;0.170667
20141125010609792_SVAKOV-R5_met.fits;3.21474;10595.2;8.20103;0.341333
20141125010635904_SVAKOV-R5_met.fits;4.05127;10587.9;14.0817;0.341333
20141125010648363_SVAKOV-R5_met.fits;3.05007;10605.5;8.54384;0.170667
20141125010651947_SVAKOV-R5_met.fits;2.90861;10580.6;7.99373;0.853333
20141125010728470_SVAKOV-R5_met.fits;2.88122;10601.1;5.82059;0.170667
20141125010840832_SVAKOV-R5_met.fits;2.78439;10604;24.8644;0.341333
20141125010844587_SVAKOV-R5_met.fits;3.24072;10602.5;8.58749;0.170667
20141125010945003_SVAKOV-R5_met.fits;4.64079;10639.2;9.78226;0.170667
20141125011001728_SVAKOV-R5_met.fits;3.4482;10598.1;8.31276;0.170667
20141125011039446_SVAKOV-R5_met.fits;2.87994;10601.1;9.98212;0.341333
20141125011120576_SVAKOV-R5_met.fits;3.13147;10543.9;11.1813;0.170667
20141125011142251_SVAKOV-R5_met.fits;3.33803;10567.4;7.31436;0.170667
20141125011215702_SVAKOV-R5_met.fits;3.22053;10590.8;9.75109;0.170667
20141125011230891_SVAKOV-R5_met.fits;2.74197;10601.1;22.2194;1.36533
20141125011239254_SVAKOV-R5_met.fits;2.97116;10596.7;10.2202;2.38933
20141125011345643_SVAKOV-R5_met.fits;3.09866;10604;13.7789;0.341333
20141125011540331_SVAKOV-R5_met.fits;2.95927;10598.1;6.69255;0.170667
20141125011555179_SVAKOV-R5_met.fits;3.36169;10577.6;8.7129;0.170667
20141125011645696_SVAKOV-R5_met.fits;3.14346;10640.6;6.62393;0.170667
20141125011721366_SVAKOV-R5_met.fits;2.7407;10609.9;13.323;0.512
20141125011826902_SVAKOV-R5_met.fits;2.88697;10586.4;18.8091;2.048
20141125011848064_SVAKOV-R5_met.fits;2.96733;10579.1;9.60179;0.170667
20141125011922880_SVAKOV-R5_met.fits;3.48057;10602.5;10.5397;0.341333
20141125011928000_SVAKOV-R5_met.fits;3.79181;10615.7;8.62026;0.682667
20141125011935339_SVAKOV-R5_met.fits;2.89616;10596.7;8.13829;0.170667
20141125011950528_SVAKOV-R5_met.fits;3.88947;10583.5;11.7183;0.341333
20141125012054187_SVAKOV-R5_met.fits;4.1475;10583.5;20.3705;0.682667
20141125012104939_SVAKOV-R5_met.fits;4.93767;10664.1;10.0502;0.170667
20141125012108694_SVAKOV-R5_met.fits;2.73498;10601.1;5.78253;0.170667
20141125012134976_SVAKOV-R5_met.fits;2.9641;10589.4;6.93267;0.170667
20141125012146411_SVAKOV-R5_met.fits;2.70494;10609.9;5.98284;0.170667
20141125012220203_SVAKOV-R5_met.fits;3.22867;10611.3;10.7804;0.170667
20141125012235222_SVAKOV-R5_met.fits;3.04085;10608.4;7.04362;3.24267
20141125012306966_SVAKOV-R5_met.fits;2.83511;10599.6;6.77908;0.170667
20141125012506774_SVAKOV-R5_met.fits;2.65104;10592.3;5.34578;0.341333
20141125012608896_SVAKOV-R5_met.fits;3.06483;10596.7;13.6789;0.170667
20141125012628352_SVAKOV-R5_met.fits;3.0175;10606.9;13.1778;0.170667
20141125012635350_SVAKOV-R5_met.fits;3.28276;10620.1;11.3682;0.170667
20141125012640470_SVAKOV-R5_met.fits;3.18112;10604;7.19554;0.170667
20141125012711702_SVAKOV-R5_met.fits;3.49354;10664.1;7.24953;0.170667
20141125012729963_SVAKOV-R5_met.fits;2.83303;10596.7;22.3872;0.341333
20141125012817750_SVAKOV-R5_met.fits;2.73015;10612.8;6.86207;0.170667
20141125012820480_SVAKOV-R5_met.fits;3.11684;10583.5;7.70312;0.170667
20141125012824235_SVAKOV-R5_met.fits;3.47149;10598.1;24.1216;0.170667
20141125012834475_SVAKOV-R5_met.fits;3.1121;10618.7;11.1558;0.341333
20141125012849494_SVAKOV-R5_met.fits;2.89168;10598.1;7.35303;0.170667
20141125013025408_SVAKOV-R5_met.fits;3.0547;10589.4;41.7372;0.341333
20141125013047936_SVAKOV-R5_met.fits;2.77737;10608.4;14.3373;0.170667
20141125013135723_SVAKOV-R5_met.fits;2.85169;10582;6.12495;0.170667
20141125013142720_SVAKOV-R5_met.fits;3.04676;10595.2;7.78412;0.341333
20141125013157056_SVAKOV-R5_met.fits;2.54827;10593.8;6.31267;0.341333
20141125013200640_SVAKOV-R5_met.fits;3.50113;10599.6;25.2905;0.341333
20141125013214806_SVAKOV-R5_met.fits;2.7049;10628.9;19.2067;0.341333
20141125013218902_SVAKOV-R5_met.fits;3.01225;10598.1;12.2893;0.170667
20141125013224363_SVAKOV-R5_met.fits;3.13187;10626;9.93708;1.536
20141125013321536_SVAKOV-R5_met.fits;3.19109;10590.8;6.52202;0.170667
20141125013331776_SVAKOV-R5_met.fits;3.77277;10617.2;8.15559;0.512
20141125013415296_SVAKOV-R5_met.fits;3.04812;10598.1;6.57829;0.170667
20141125013540800_SVAKOV-R5_met.fits;2.80833;10570.3;9.70969;0.170667
20141125013610667_SVAKOV-R5_met.fits;3.53458;10601.1;8.46868;0.170667
20141125013624832_SVAKOV-R5_met.fits;2.6337;10611.3;21.4891;0.341333
20141125013629611_SVAKOV-R5_met.fits;2.84223;10589.4;13.035;2.048
20141125013642582_SVAKOV-R5_met.fits;2.86466;10589.4;5.89014;0.170667
20141125013724566_SVAKOV-R5_met.fits;2.72301;10664.1;25.1089;0.341333
20141125013726784_SVAKOV-R5_met.fits;3.13216;10599.6;7.03955;0.170667
20141125013809451_SVAKOV-R5_met.fits;2.59479;10604;6.15171;0.170667
20141125013822934_SVAKOV-R5_met.fits;3.66169;10608.4;7.47497;0.170667
20141125013836416_SVAKOV-R5_met.fits;2.95213;10582;6.46186;0.170667
20141125013851435_SVAKOV-R5_met.fits;3.8156;10601.1;7.93935;0.341333
20141125013925398_SVAKOV-R5_met.fits;3.08898;10598.1;6.25375;0.512
20141125013931712_SVAKOV-R5_met.fits;2.80771;10579.1;13.1931;0.170667
20141125013934272_SVAKOV-R5_met.fits;3.40369;10576.2;10.2027;0.170667
20141125013948950_SVAKOV-R5_met.fits;2.8617;10623;11.8515;0.170667
20141125014034688_SVAKOV-R5_met.fits;2.77148;10589.4;6.04517;0.170667
20141125014045782_SVAKOV-R5_met.fits;2.78784;10605.5;7.95274;0.170667
20141125014053120_SVAKOV-R5_met.fits;2.95636;10582;8.97179;0.170667
20141125014153878_SVAKOV-R5_met.fits;2.797;10573.2;9.90227;0.170667
20141125014219307_SVAKOV-R5_met.fits;3.09274;10606.9;7.09287;1.536
20141125014224086_SVAKOV-R5_met.fits;2.92039;10606.9;42.7747;0.341333
20141125014344470_SVAKOV-R5_met.fits;2.70973;10595.2;6.82411;0.341333
20141125014541206_SVAKOV-R5_met.fits;2.96804;10614.3;8.555;0.170667
20141125014603563_SVAKOV-R5_met.fits;2.69835;10595.2;7.66248;0.170667
20141125014638379_SVAKOV-R5_met.fits;3.10011;10599.6;7.48628;0.170667
20141125014807126_SVAKOV-R5_met.fits;3.04959;10628.9;25.0299;0.341333
20141125014900203_SVAKOV-R5_met.fits;2.85114;10617.2;6.69539;0.853333
20141125014957547_SVAKOV-R5_met.fits;3.85463;10601.1;7.97491;0.170667
20141125015006251_SVAKOV-R5_met.fits;3.25362;10586.4;6.51166;0.170667
20141125015029632_SVAKOV-R5_met.fits;3.40831;10605.5;8.51629;0.170667
20141125015109227_SVAKOV-R5_met.fits;3.44455;10604;7.21542;0.170667
20141125015219883_SVAKOV-R5_met.fits;2.83035;10557.1;5.74448;0.512
20141125015230294_SVAKOV-R5_met.fits;3.96793;10599.6;10.4674;0.170667
20141125015240875_SVAKOV-R5_met.fits;3.83956;10624.5;12.7914;0.341333
20141125015337366_SVAKOV-R5_met.fits;2.78669;10652.3;5.978;0.170667
20141125015530006_SVAKOV-R5_met.fits;2.86741;10601.1;8.72199;0.341333
20141125015535296_SVAKOV-R5_met.fits;2.87364;10596.7;6.00044;0.170667
20141125015615915_SVAKOV-R5_met.fits;2.86433;10549.8;27.988;0.170667
20141125015635883_SVAKOV-R5_met.fits;2.66741;10596.7;5.47992;0.170667
20141125015644246_SVAKOV-R5_met.fits;3.24319;10602.5;8.87049;0.170667
20141125015649536_SVAKOV-R5_met.fits;4.43526;10611.3;11.4936;0.341333
20141125015721110_SVAKOV-R5_met.fits;2.56325;10602.5;14.9346;0.512
20141125015814699_SVAKOV-R5_met.fits;3.82876;10589.4;14.8319;0.170667
20141125015828694_SVAKOV-R5_met.fits;3.08925;10634.8;7.90732;0.170667
20141125015921771_SVAKOV-R5_met.fits;2.90557;10604;6.29605;0.341333
