# file name; noise; peak f.; mag.; duration
20141125110028032_SVAKOV-R5_met.fits;3.11532;10598.1;14.9491;0.341333
20141125110048683_SVAKOV-R5_met.fits;2.89559;10599.6;6.51265;0.170667
20141125110058752_SVAKOV-R5_met.fits;4.676;10507.3;9.36853;0.170667
20141125110108651_SVAKOV-R5_met.fits;3.40351;10606.9;8.73436;0.170667
20141125110132886_SVAKOV-R5_met.fits;4.18195;10598.1;8.66444;0.170667
20141125110158656_SVAKOV-R5_met.fits;3.86463;10599.6;8.87147;0.170667
20141125110223574_SVAKOV-R5_met.fits;3.55673;10604;13.3382;2.048
20141125110253782_SVAKOV-R5_met.fits;3.24751;10606.9;12.6141;0.170667
20141125110321771_SVAKOV-R5_met.fits;3.29168;10615.7;8.29074;0.341333
20141125110334742_SVAKOV-R5_met.fits;3.07025;10576.2;10.3051;0.341333
20141125110339179_SVAKOV-R5_met.fits;4.25546;10599.6;9.25876;0.170667
20141125110343104_SVAKOV-R5_met.fits;4.38806;10617.2;11.6714;0.170667
20141125110437718_SVAKOV-R5_met.fits;3.4544;10606.9;42.9301;0.512
20141125110501611_SVAKOV-R5_met.fits;3.44992;10598.1;13.05;0.682667
20141125110549398_SVAKOV-R5_met.fits;3.19009;10604;6.54932;0.170667
20141125110552128_SVAKOV-R5_met.fits;3.41062;10599.6;20.1571;0.512
20141125110601344_SVAKOV-R5_met.fits;3.70433;10617.2;10.944;1.87733
20141125110614656_SVAKOV-R5_met.fits;3.15197;10620.1;13.9321;0.170667
20141125110641792_SVAKOV-R5_met.fits;3.21672;10596.7;13.4793;0.341333
20141125110911126_SVAKOV-R5_met.fits;3.31008;10604;12.6807;0.512
20141125111028096_SVAKOV-R5_met.fits;3.0296;10601.1;11.1929;0.341333
20141125111103083_SVAKOV-R5_met.fits;4.21923;10609.9;10.2095;0.170667
20141125111127147_SVAKOV-R5_met.fits;4.05226;10596.7;11.9195;0.170667
20141125111234390_SVAKOV-R5_met.fits;3.19287;10580.6;10.9999;0.341333
20141125111347606_SVAKOV-R5_met.fits;3.32306;10617.2;10.1983;0.170667
20141125111408427_SVAKOV-R5_met.fits;3.19344;10596.7;8.45155;0.341333
20141125111428224_SVAKOV-R5_met.fits;3.09822;10583.5;8.60694;0.170667
20141125111436758_SVAKOV-R5_met.fits;3.53945;10602.5;16.7842;0.341333
20141125111503552_SVAKOV-R5_met.fits;3.02732;10602.5;9.54364;0.341333
20141125111712918_SVAKOV-R5_met.fits;3.03816;10602.5;6.92457;0.170667
20141125111755243_SVAKOV-R5_met.fits;3.4997;10599.6;9.31106;0.170667
20141125111811798_SVAKOV-R5_met.fits;3.08536;10612.8;10.9088;0.170667
20141125111816406_SVAKOV-R5_met.fits;3.4648;10608.4;11.0339;0.170667
20141125111946176_SVAKOV-R5_met.fits;3.6908;10626;9.37425;2.38933
20141125112110827_SVAKOV-R5_met.fits;3.42527;10602.5;13.6752;0.341333
20141125112123798_SVAKOV-R5_met.fits;3.60494;10611.3;7.28779;0.170667
20141125112213462_SVAKOV-R5_met.fits;3.39374;10599.6;8.41271;0.512
20141125112406272_SVAKOV-R5_met.fits;3.18886;10601.1;8.18525;0.170667
20141125112434603_SVAKOV-R5_met.fits;3.58609;10602.5;9.44816;0.170667
20141125112449110_SVAKOV-R5_met.fits;4.3529;10602.5;11.8344;0.341333
20141125112505664_SVAKOV-R5_met.fits;3.70545;10620.1;7.86823;0.341333
20141125112509419_SVAKOV-R5_met.fits;3.40645;10599.6;11.8761;0.341333
20141125112606080_SVAKOV-R5_met.fits;3.68579;10602.5;10.3614;0.170667
20141125112643456_SVAKOV-R5_met.fits;3.90389;10612.8;23.0348;0.341333
20141125112714518_SVAKOV-R5_met.fits;3.30108;10589.4;7.83151;1.36533
20141125112813739_SVAKOV-R5_met.fits;4.32489;10598.1;58.3778;1.36533
20141125112850262_SVAKOV-R5_met.fits;3.26234;10593.8;11.5478;0.170667
20141125112939414_SVAKOV-R5_met.fits;3.54866;10604;12.4091;0.341333
20141125112953408_SVAKOV-R5_met.fits;2.96645;10599.6;7.46407;0.170667
20141125113018326_SVAKOV-R5_met.fits;3.04696;10565.9;10.2435;0.170667
20141125113040171_SVAKOV-R5_met.fits;3.47333;10587.9;9.25038;0.170667
20141125113049387_SVAKOV-R5_met.fits;3.52125;10582;10.0996;0.341333
20141125113105088_SVAKOV-R5_met.fits;5.06474;10604;16.7812;0.341333
20141125113136320_SVAKOV-R5_met.fits;3.27222;10599.6;12.0401;0.170667
20141125113142294_SVAKOV-R5_met.fits;4.0266;10598.1;9.3633;0.170667
20141125113150144_SVAKOV-R5_met.fits;4.5062;10601.1;9.71257;0.170667
20141125113218304_SVAKOV-R5_met.fits;3.04027;10606.9;14.0312;0.170667
20141125113415040_SVAKOV-R5_met.fits;2.77201;10606.9;24.8741;0.341333
20141125113418966_SVAKOV-R5_met.fits;3.22409;10612.8;7.01275;0.170667
20141125113440811_SVAKOV-R5_met.fits;3.47317;10606.9;9.17343;0.170667
20141125113603414_SVAKOV-R5_met.fits;3.12094;10599.6;6.52113;0.170667
20141125113606656_SVAKOV-R5_met.fits;3.37207;10590.8;10.6958;0.341333
20141125113609899_SVAKOV-R5_met.fits;4.16313;10615.7;12.4839;0.170667
20141125113615019_SVAKOV-R5_met.fits;3.5853;10606.9;7.66975;0.170667
20141125113637035_SVAKOV-R5_met.fits;3.69807;10605.5;8.93301;0.170667
20141125113641643_SVAKOV-R5_met.fits;3.40201;10599.6;19.6427;0.341333
20141125113755200_SVAKOV-R5_met.fits;3.62287;10608.4;26.0681;0.341333
20141125113817046_SVAKOV-R5_met.fits;3.10884;10599.6;8.48812;0.170667
20141125113845547_SVAKOV-R5_met.fits;3.63608;10608.4;13.3238;0.170667
20141125114000299_SVAKOV-R5_met.fits;3.28103;10598.1;6.67876;0.170667
20141125114010198_SVAKOV-R5_met.fits;3.35451;10626;30.7517;1.19467
20141125114020950_SVAKOV-R5_met.fits;3.75109;10587.9;8.48051;0.170667
20141125114042454_SVAKOV-R5_met.fits;3.01445;10605.5;7.42241;0.170667
20141125114140992_SVAKOV-R5_met.fits;3.74506;10598.1;18.1343;0.341333
20141125114210176_SVAKOV-R5_met.fits;3.48641;10606.9;29.3554;0.341333
20141125114223830_SVAKOV-R5_met.fits;2.85727;10586.4;9.54669;0.170667
20141125114305131_SVAKOV-R5_met.fits;4.59772;10609.9;9.32086;0.512
20141125114308203_SVAKOV-R5_met.fits;4.32211;10582;43.4453;0.341333
20141125114329366_SVAKOV-R5_met.fits;3.51568;10634.8;61.5167;0.341333
20141125114430806_SVAKOV-R5_met.fits;4.07361;10608.4;9.24012;0.170667
20141125114621568_SVAKOV-R5_met.fits;3.5617;10617.2;11.164;0.512
20141125114640683_SVAKOV-R5_met.fits;3.75084;10599.6;13.8332;0.170667
20141125114647510_SVAKOV-R5_met.fits;3.35242;10573.2;7.9071;0.170667
20141125114709696_SVAKOV-R5_met.fits;3.49025;10568.8;8.41232;0.170667
20141125114739563_SVAKOV-R5_met.fits;4.15823;10608.4;8.58655;0.170667
20141125114741952_SVAKOV-R5_met.fits;3.69458;10620.1;10.09;0.341333
20141125114744512_SVAKOV-R5_met.fits;5.65708;10604;39.3567;0.341333
20141125114754582_SVAKOV-R5_met.fits;3.5338;10604;40.0467;0.853333
20141125114915819_SVAKOV-R5_met.fits;3.8631;10637.7;9.30556;0.341333
20141125114937664_SVAKOV-R5_met.fits;3.62465;10592.3;14.7539;0.170667
20141125114941590_SVAKOV-R5_met.fits;3.53655;10519;7.10071;0.341333
20141125115001899_SVAKOV-R5_met.fits;3.52745;10615.7;12.6033;0.170667
20141125115036032_SVAKOV-R5_met.fits;4.58285;10595.2;23.1227;1.024
20141125115059414_SVAKOV-R5_met.fits;3.96224;10582;23.0335;0.341333
20141125115102486_SVAKOV-R5_met.fits;3.43318;10621.6;16.3981;0.341333
20141125115145152_SVAKOV-R5_met.fits;4.43555;10561.5;13.9469;0.341333
20141125115207339_SVAKOV-R5_met.fits;3.90009;10611.3;23.7962;0.512
20141125115214848_SVAKOV-R5_met.fits;3.57766;10583.5;16.2683;0.170667
20141125115218432_SVAKOV-R5_met.fits;4.08563;10605.5;26.924;0.341333
20141125115415168_SVAKOV-R5_met.fits;3.36342;10541;14.1274;0.170667
20141125115431382_SVAKOV-R5_met.fits;3.82692;10605.5;7.92628;0.170667
20141125115623680_SVAKOV-R5_met.fits;3.57901;10574.7;8.07296;0.170667
20141125115653888_SVAKOV-R5_met.fits;3.32148;10587.9;12.5051;0.512
20141125115718294_SVAKOV-R5_met.fits;4.44459;10599.6;8.9974;0.341333
20141125115803008_SVAKOV-R5_met.fits;3.2898;10599.6;7.92041;0.170667
20141125115902742_SVAKOV-R5_met.fits;3.75892;10631.8;29.3043;0.512
20141125115922710_SVAKOV-R5_met.fits;3.79405;10546.9;7.6069;0.170667
