# file name; noise; peak f.; mag.; duration
20141125180007339_SVAKOV-R5_met.fits;3.02329;10605.5;10.1323;0.512
20141125180016896_SVAKOV-R5_met.fits;4.39497;10585;12.4472;0.170667
20141125180118848_SVAKOV-R5_met.fits;3.32668;10590.8;20.4464;0.341333
20141125180304491_SVAKOV-R5_met.fits;4.44085;10590.8;9.70402;0.341333
20141125180343915_SVAKOV-R5_met.fits;3.34002;10582;10.1565;0.341333
20141125180622635_SVAKOV-R5_met.fits;3.64164;10598.1;21.4336;1.70667
20141125180701035_SVAKOV-R5_met.fits;3.42196;10623;9.9634;0.512
20141125180715883_SVAKOV-R5_met.fits;3.63127;10856;9.00253;8.36267
20141125180805547_SVAKOV-R5_met.fits;3.54388;10626;7.67871;0.170667
20141125180848726_SVAKOV-R5_met.fits;3.98755;10585;12.6904;0.341333
20141125181050240_SVAKOV-R5_met.fits;3.49266;10611.3;7.43155;0.170667
20141125181213184_SVAKOV-R5_met.fits;3.71883;10606.9;9.82605;0.170667
20141125181333056_SVAKOV-R5_met.fits;3.58418;10595.2;8.88784;2.048
20141125181343638_SVAKOV-R5_met.fits;4.43019;10604;16.1287;0.341333
20141125181352683_SVAKOV-R5_met.fits;3.82542;10621.6;15.466;0.170667
20141125181415552_SVAKOV-R5_met.fits;4.18871;10585;15.2944;0.170667
20141125181426646_SVAKOV-R5_met.fits;3.65053;10722.7;7.40987;0.512
20141125181515456_SVAKOV-R5_met.fits;3.86601;10628.9;15.6412;1.36533
20141125181631915_SVAKOV-R5_met.fits;4.05902;10608.4;8.61766;0.853333
20141125181715776_SVAKOV-R5_met.fits;4.39365;10589.4;17.1722;0.170667
20141125181734038_SVAKOV-R5_met.fits;3.272;10583.5;6.56871;0.170667
20141125182017366_SVAKOV-R5_met.fits;4.12289;10561.5;10.0538;0.341333
20141125182132288_SVAKOV-R5_met.fits;3.46363;10604;7.35037;0.170667
20141125182410155_SVAKOV-R5_met.fits;3.80086;10580.6;10.523;0.170667
20141125182417835_SVAKOV-R5_met.fits;3.85472;10608.4;10.1673;0.341333
20141125182542486_SVAKOV-R5_met.fits;3.69667;10611.3;8.69267;0.341333
20141125182744854_SVAKOV-R5_met.fits;5.19609;10620.1;16.6857;0.170667
20141125182817451_SVAKOV-R5_met.fits;3.90808;10593.8;9.3589;0.170667
20141125182903872_SVAKOV-R5_met.fits;3.65467;10596.7;8.57629;0.170667
20141125182912576_SVAKOV-R5_met.fits;3.52313;10612.8;15.2739;0.170667
20141125183045590_SVAKOV-R5_met.fits;3.36485;10628.9;18.1343;0.170667
20141125183112214_SVAKOV-R5_met.fits;3.36215;10598.1;7.22836;0.170667
20141125183220310_SVAKOV-R5_met.fits;4.57346;10593.8;10.7226;0.341333
20141125183254784_SVAKOV-R5_met.fits;3.89334;10649.4;36.1454;0.341333
20141125183352128_SVAKOV-R5_met.fits;3.53824;10631.8;8.06856;0.170667
20141125183356736_SVAKOV-R5_met.fits;4.22313;10587.9;8.67372;0.170667
20141125183416534_SVAKOV-R5_met.fits;3.17739;10596.7;7.94243;0.170667
20141125183427627_SVAKOV-R5_met.fits;4.09324;10611.3;165.975;0.682667
20141125183530432_SVAKOV-R5_met.fits;4.84674;10608.4;11.5381;0.341333
20141125183643136_SVAKOV-R5_met.fits;3.63218;10618.7;37.0752;0.512
20141125183650646_SVAKOV-R5_met.fits;4.21806;10609.9;29.1199;0.341333
20141125183759083_SVAKOV-R5_met.fits;4.18565;10620.1;9.03754;0.341333
20141125183822635_SVAKOV-R5_met.fits;4.52083;10611.3;11.0426;1.70667
20141125183832192_SVAKOV-R5_met.fits;4.29833;10611.3;17.0925;0.512
20141125183951040_SVAKOV-R5_met.fits;4.55737;10582;15.4139;0.170667
20141125184104427_SVAKOV-R5_met.fits;5.73623;10668.5;12.2669;0.170667
20141125184403968_SVAKOV-R5_met.fits;4.29467;10620.1;9.10667;0.170667
20141125184437931_SVAKOV-R5_met.fits;4.38169;10628.9;9.45316;0.341333
20141125184520768_SVAKOV-R5_met.fits;3.7416;10611.3;8.49324;0.170667
20141125184531179_SVAKOV-R5_met.fits;3.53149;10608.4;7.62525;0.170667
20141125184540566_SVAKOV-R5_met.fits;3.80563;10606.9;12.4106;0.170667
20141125184818944_SVAKOV-R5_met.fits;3.96147;10642.1;16.8289;0.170667
20141125185051691_SVAKOV-R5_met.fits;3.53773;10598.1;22.0475;0.341333
20141125185115414_SVAKOV-R5_met.fits;3.89095;10601.1;25.1336;0.341333
20141125185215659_SVAKOV-R5_met.fits;4.98365;10592.3;11.0143;0.170667
20141125185232726_SVAKOV-R5_met.fits;4.00983;10587.9;43.4767;0.512
20141125185324779_SVAKOV-R5_met.fits;3.7227;10618.7;10.4839;0.341333
20141125185347478_SVAKOV-R5_met.fits;3.79725;10627.4;17.0636;0.170667
20141125185517419_SVAKOV-R5_met.fits;3.88476;10609.9;9.71277;0.341333
20141125185615616_SVAKOV-R5_met.fits;4.12556;10624.5;9.91165;0.170667
20141125185636267_SVAKOV-R5_met.fits;3.74739;10608.4;8.25518;0.170667
20141125185707499_SVAKOV-R5_met.fits;3.38365;10609.9;7.57698;0.170667
20141125185802966_SVAKOV-R5_met.fits;3.61571;10611.3;12.9466;0.341333
20141125185901163_SVAKOV-R5_met.fits;4.62865;10598.1;19.5312;0.341333
20141125185946219_SVAKOV-R5_met.fits;3.7515;10628.9;8.1038;0.341333
