# file name; noise; peak f.; mag.; duration
20200529140009009_OBSUPICE-R6_snap.fits;26.6778;26481.4;17.1743;0
20200529140204550_OBSUPICE-R6_met.fits;20.5352;26515.1;45.3918;0.170667
20200529140109084_OBSUPICE-R6_snap.fits;27.6291;26529.8;23.2139;0
20200529140259505_OBSUPICE-R6_met.fits;23.5071;26493.2;47.7502;0.170667
20200529140209158_OBSUPICE-R6_snap.fits;30.8971;26491.7;23.9234;0
20200529140309233_OBSUPICE-R6_snap.fits;27.0916;26466.8;24.4987;0
20200529140409308_OBSUPICE-R6_snap.fits;26.6027;26471.2;24.419;0
20200529140509382_OBSUPICE-R6_snap.fits;28.7877;26450.7;17.7565;0
20200529140632838_OBSUPICE-R6_met.fits;33.1549;26521;266.794;0.512
20200529140609457_OBSUPICE-R6_snap.fits;34.1172;26507.8;27.7418;0
20200529140706630_OBSUPICE-R6_met.fits;36.8946;26509.3;100.162;0.170667
20200529140709532_OBSUPICE-R6_snap.fits;30.5342;26481.4;23.5649;0
20200529140820017_OBSUPICE-R6_met.fits;29.1422;26496.1;141.304;0.170667
20200529140809606_OBSUPICE-R6_snap.fits;33.2523;26534.2;25.873;0
20200529140915142_OBSUPICE-R6_met.fits;25.0263;26519.5;76.2707;0.170667
20200529140909681_OBSUPICE-R6_snap.fits;29.5171;26494.6;20.1505;0
20200529141009756_OBSUPICE-R6_snap.fits;27.7996;26478.5;23.8738;0
20200529141109830_OBSUPICE-R6_snap.fits;37.7307;26493.2;26.4417;0
20200529141209905_OBSUPICE-R6_snap.fits;40.2192;26468.3;28.4397;0
20200529141309980_OBSUPICE-R6_snap.fits;33.5519;26540;25.432;0
20200529141410054_OBSUPICE-R6_snap.fits;36.6734;26497.6;33.5702;0
20200529141545116_OBSUPICE-R6_met.fits;31.9024;26503.4;81.176;0.341333
20200529141510129_OBSUPICE-R6_snap.fits;26.4824;26449.2;24.8711;0
20200529141610204_OBSUPICE-R6_snap.fits;22.8273;26516.6;25.5368;0
20200529141741852_OBSUPICE-R6_met.fits;26.4218;26510.7;106.476;5.12
20200529141710278_OBSUPICE-R6_snap.fits;35.8808;26478.5;29.3538;0
20200529141810353_OBSUPICE-R6_snap.fits;31.4731;26500.5;18.6956;0
20200529141910428_OBSUPICE-R6_snap.fits;28.5541;26488.8;21.1266;0
20200529142032860_OBSUPICE-R6_met.fits;27.9772;26497.6;64.1749;0.170667
20200529142010502_OBSUPICE-R6_snap.fits;20.8037;26535.6;25.7138;0
20200529142110577_OBSUPICE-R6_snap.fits;26.7962;26462.4;21.62;0
20200529142210652_OBSUPICE-R6_snap.fits;31.7117;26482.9;24.8236;0
20200529142310726_OBSUPICE-R6_snap.fits;31.9969;26449.2;28.6767;0
20200529142410801_OBSUPICE-R6_snap.fits;25.0524;26472.7;24.0384;0
20200529142510876_OBSUPICE-R6_snap.fits;28.1062;26528.3;24.0674;0
20200529142631430_OBSUPICE-R6_met.fits;30.5254;26503.4;74.0614;0.512
20200529142659932_OBSUPICE-R6_met.fits;26.594;26504.9;83.4974;0.341333
20200529142610950_OBSUPICE-R6_snap.fits;30.4586;26534.2;26.6995;0
20200529142711025_OBSUPICE-R6_snap.fits;26.6077;26474.1;20.4195;0
20200529142823900_OBSUPICE-R6_met.fits;31.008;26538.6;107.315;0.170667
20200529142811100_OBSUPICE-R6_snap.fits;25.1043;26465.3;29.6125;0
20200529142910492_OBSUPICE-R6_met.fits;24.3092;26502;55.5636;0.341333
20200529142953670_OBSUPICE-R6_met.fits;35.3169;26500.5;75.4153;0.170667
20200529142911174_OBSUPICE-R6_snap.fits;24.4091;26485.8;20.4524;0
20200529143011249_OBSUPICE-R6_snap.fits;34.7924;26543;26.6307;0
20200529143157574_OBSUPICE-R6_met.fits;29.9918;26502;109.747;0.170667
20200529143111324_OBSUPICE-R6_snap.fits;32.8588;26537.1;27.4946;0
20200529143211398_OBSUPICE-R6_snap.fits;29.4602;26547.4;23.6474;0
20200529143311473_OBSUPICE-R6_snap.fits;34.9197;26488.8;24.1473;0
20200529143430150_OBSUPICE-R6_met.fits;27.9981;26490.2;151.883;0.170667
20200529143411548_OBSUPICE-R6_snap.fits;29.1157;26528.3;26.105;0
20200529143513841_OBSUPICE-R6_met.fits;25.0324;26515.1;57.1496;0.170667
20200529143530054_OBSUPICE-R6_met.fits;29.0498;26519.5;64.7189;0.341333
20200529143511622_OBSUPICE-R6_snap.fits;27.1008;26468.3;28.3811;0
20200529143702214_OBSUPICE-R6_met.fits;28.6805;26543;74.8433;0.341333
20200529143611697_OBSUPICE-R6_snap.fits;31.3412;26525.4;22.0631;0
20200529143711772_OBSUPICE-R6_snap.fits;30.578;26491.7;23.3657;0
20200529143811846_OBSUPICE-R6_snap.fits;38.5496;26516.6;29.7067;0
20200529143924550_OBSUPICE-R6_met.fits;28.224;26502;80.4804;0.170667
20200529143911921_OBSUPICE-R6_snap.fits;26.674;26504.9;28.7419;0
20200529144011996_OBSUPICE-R6_snap.fits;31.1544;26545.9;29.1214;0
20200529144112070_OBSUPICE-R6_snap.fits;29.715;26484.4;19.641;0
20200529144212145_OBSUPICE-R6_snap.fits;32.8324;26469.7;25.5664;0
20200529144330822_OBSUPICE-R6_met.fits;30.5289;26496.1;88.0746;0.170667
20200529144312220_OBSUPICE-R6_snap.fits;32.5571;26499;20.6664;0
20200529144417756_OBSUPICE-R6_met.fits;31.321;26522.5;77.5481;0.170667
20200529144412294_OBSUPICE-R6_snap.fits;29.6742;26523.9;21.0879;0
20200529144512369_OBSUPICE-R6_snap.fits;33.8629;26494.6;31.4627;0
20200529144612444_OBSUPICE-R6_snap.fits;25.1344;26547.4;22.6708;0
20200529144712518_OBSUPICE-R6_snap.fits;34.459;26547.4;32.3383;0
20200529144820102_OBSUPICE-R6_met.fits;24.5777;26540;309.501;0.341333
20200529144835292_OBSUPICE-R6_met.fits;26.0682;26526.9;72.4011;0.170667
20200529144812593_OBSUPICE-R6_snap.fits;29.2032;26472.7;18.2863;0
20200529144911985_OBSUPICE-R6_met.fits;28.783;26521;122.87;0.170667
20200529144912668_OBSUPICE-R6_snap.fits;30.1525;26503.4;33.4453;0
20200529145024348_OBSUPICE-R6_met.fits;30.669;26497.6;171.248;0.341333
20200529145012742_OBSUPICE-R6_snap.fits;31.8983;26481.4;27.5244;0
20200529145112817_OBSUPICE-R6_snap.fits;31.028;26480;36.7394;0
20200529145212892_OBSUPICE-R6_snap.fits;39.564;26496.1;39.0095;0
20200529145312966_OBSUPICE-R6_snap.fits;41.0036;26469.7;31.3253;0
20200529145413041_OBSUPICE-R6_snap.fits;27.565;26468.3;24.399;0
20200529145513116_OBSUPICE-R6_snap.fits;31.4953;26453.6;27.1721;0
20200529145613190_OBSUPICE-R6_snap.fits;31.6223;26456.5;20.991;0
20200529145713265_OBSUPICE-R6_snap.fits;26.8704;26523.9;24.0695;0
20200529145813340_OBSUPICE-R6_snap.fits;30.4399;26516.6;26.6398;0
20200529145913414_OBSUPICE-R6_snap.fits;30.774;26474.1;26.2429;0
