# file name; noise; peak f.; mag.; duration
20200529050047878_OBSUPICE-R6_met.fits;26.8919;26519.5;174.194;0.512
20200529050028764_OBSUPICE-R6_snap.fits;30.8306;26515.1;25.3162;0
20200529050128838_OBSUPICE-R6_snap.fits;29.1854;26462.4;21.2789;0
20200529050228913_OBSUPICE-R6_snap.fits;28.5682;26513.7;21.6138;0
20200529050416433_OBSUPICE-R6_met.fits;29.5832;26528.3;143.076;0.341333
20200529050328988_OBSUPICE-R6_snap.fits;29.8258;26519.5;19.8997;0
20200529050429062_OBSUPICE-R6_snap.fits;27.7414;26497.6;28.7116;0
20200529050529137_OBSUPICE-R6_snap.fits;31.4173;26540;25.5579;0
20200529050652252_OBSUPICE-R6_met.fits;28.3093;26504.9;100.776;0.341333
20200529050629212_OBSUPICE-R6_snap.fits;24.5976;26519.5;29.3056;0
20200529050729286_OBSUPICE-R6_snap.fits;25.7771;26521;25.5557;0
20200529050826630_OBSUPICE-R6_met.fits;30.2317;26484.4;300.505;0.341333
20200529050829361_OBSUPICE-R6_snap.fits;28.7901;26465.3;28.6179;0
20200529050943601_OBSUPICE-R6_met.fits;33.8226;26503.4;83.9408;0.170667
20200529050929436_OBSUPICE-R6_snap.fits;25.7625;26485.8;29.6317;0
20200529051029510_OBSUPICE-R6_snap.fits;28.2769;26544.4;28.9843;0
20200529051148358_OBSUPICE-R6_met.fits;28.733;26485.8;84.6027;0.170667
20200529051129585_OBSUPICE-R6_snap.fits;30.0495;26450.7;28.8217;0
20200529051235121_OBSUPICE-R6_met.fits;33.3903;26487.3;77.5274;0.682667
20200529051229660_OBSUPICE-R6_snap.fits;32.5291;26491.7;21.1052;0
20200529051329734_OBSUPICE-R6_snap.fits;29.6102;26452.1;25.269;0
20200529051429809_OBSUPICE-R6_snap.fits;34.082;26521;29.5007;0
20200529051613404_OBSUPICE-R6_met.fits;28.1157;26487.3;71.4612;0.341333
20200529051529884_OBSUPICE-R6_snap.fits;30.0331;26540;27.0906;0
20200529051644465_OBSUPICE-R6_met.fits;28.5116;26509.3;65.8968;0.170667
20200529051647537_OBSUPICE-R6_met.fits;28.5089;26525.4;85.3741;0.170667
20200529051629958_OBSUPICE-R6_snap.fits;28.9531;26455.1;29.913;0
20200529051730033_OBSUPICE-R6_snap.fits;32.1693;26478.5;20.4605;0
20200529051917382_OBSUPICE-R6_met.fits;30.0182;26497.6;67.1365;0.512
20200529051830108_OBSUPICE-R6_snap.fits;27.4797;26547.4;31.5139;0
20200529051930182_OBSUPICE-R6_snap.fits;30.8297;26509.3;28.0896;0
20200529052030257_OBSUPICE-R6_snap.fits;29.4813;26449.2;22.3978;0
20200529052130332_OBSUPICE-R6_snap.fits;31.1813;26513.7;23.9313;0
20200529052230406_OBSUPICE-R6_snap.fits;35.1263;26463.9;27.7077;0
20200529052346694_OBSUPICE-R6_met.fits;30.4113;26513.7;80.9396;0.341333
20200529052330481_OBSUPICE-R6_snap.fits;31.4088;26468.3;28.1842;0
20200529052430556_OBSUPICE-R6_snap.fits;31.5171;26522.5;25.6977;0
20200529052530630_OBSUPICE-R6_snap.fits;29.0781;26529.8;26.0319;0
20200529052713372_OBSUPICE-R6_met.fits;32.4427;26496.1;178.469;0.341333
20200529052630705_OBSUPICE-R6_snap.fits;33.9524;26458;32.5031;0
20200529052810716_OBSUPICE-R6_met.fits;29.5065;26510.7;111.697;0.170667
20200529052730780_OBSUPICE-R6_snap.fits;30.4566;26458;24.3472;0
20200529052830854_OBSUPICE-R6_snap.fits;35.1725;26502;20.7835;0
20200529053013425_OBSUPICE-R6_met.fits;35.2311;26466.8;278.635;0.341333
20200529052930929_OBSUPICE-R6_snap.fits;28.8429;26543;26.8136;0
20200529053031004_OBSUPICE-R6_snap.fits;29.6381;26481.4;23.416;0
20200529053132614_OBSUPICE-R6_met.fits;31.9778;26493.2;82.4418;0.170667
20200529053131078_OBSUPICE-R6_snap.fits;27.181;26540;30.9686;0
20200529053231153_OBSUPICE-R6_snap.fits;30.3442;26515.1;25.4286;0
20200529053331228_OBSUPICE-R6_snap.fits;29.1054;26526.9;19.4883;0
20200529053431302_OBSUPICE-R6_snap.fits;26.3995;26544.4;23.9797;0
20200529053549809_OBSUPICE-R6_met.fits;27.6493;26507.8;72.2477;0.170667
20200529053553052_OBSUPICE-R6_met.fits;33.5962;26472.7;110.009;0.341333
20200529053531377_OBSUPICE-R6_snap.fits;30.2819;26513.7;22.5103;0
20200529053715654_OBSUPICE-R6_met.fits;38.0363;26510.7;84.1814;0.512
20200529053631452_OBSUPICE-R6_snap.fits;29.7264;26485.8;40.1999;0
20200529053729820_OBSUPICE-R6_met.fits;29.7264;26487.3;82.1563;0.170667
20200529053731526_OBSUPICE-R6_snap.fits;32.8187;26481.4;26.4824;0
20200529053831601_OBSUPICE-R6_snap.fits;28.092;26493.2;23.4501;0
20200529053931676_OBSUPICE-R6_snap.fits;30.476;26523.9;29.7628;0
20200529054031750_OBSUPICE-R6_snap.fits;33.6586;26497.6;22.339;0
20200529054146673_OBSUPICE-R6_met.fits;28.8044;26507.8;171.437;0.341333
20200529054131825_OBSUPICE-R6_snap.fits;27.5121;26456.5;24.5384;0
20200529054231900_OBSUPICE-R6_snap.fits;32.1418;26522.5;27.5067;0
20200529054359793_OBSUPICE-R6_met.fits;34.8593;26494.6;155.433;0.512
20200529054424369_OBSUPICE-R6_met.fits;36.0277;26512.2;139.747;0.512
20200529054331974_OBSUPICE-R6_snap.fits;29.563;26453.6;21.5017;0
20200529054432049_OBSUPICE-R6_snap.fits;31.4039;26515.1;24.124;0
20200529054532124_OBSUPICE-R6_snap.fits;31.841;26466.8;23.9019;0
20200529054650801_OBSUPICE-R6_met.fits;33.9255;26488.8;224.868;0.341333
20200529054632198_OBSUPICE-R6_snap.fits;27.1288;26515.1;22.3107;0
20200529054732273_OBSUPICE-R6_snap.fits;31.3491;26541.5;23.7427;0
20200529054840198_OBSUPICE-R6_met.fits;32.136;26506.3;85.2428;0.341333
20200529054832348_OBSUPICE-R6_snap.fits;30.4799;26475.6;31.3587;0
20200529054932422_OBSUPICE-R6_snap.fits;37.9131;26502;30.9858;0
20200529055032497_OBSUPICE-R6_snap.fits;36.9518;26525.4;33.5503;0
20200529055132572_OBSUPICE-R6_snap.fits;32.4938;26485.8;28.1038;0
20200529055320604_OBSUPICE-R6_met.fits;32.0462;26512.2;64.9846;0.170667
20200529055232646_OBSUPICE-R6_snap.fits;31.4303;26529.8;29.8193;0
20200529055332721_OBSUPICE-R6_snap.fits;34.3343;26493.2;33.6687;0
20200529055432796_OBSUPICE-R6_snap.fits;25.5277;26458;26.6489;0
20200529055547206_OBSUPICE-R6_met.fits;33.6133;26493.2;70.084;0.170667
20200529055605468_OBSUPICE-R6_met.fits;35.343;26507.8;95.793;0.170667
20200529055532870_OBSUPICE-R6_snap.fits;31.4105;26453.6;27.2037;0
20200529055655302_OBSUPICE-R6_met.fits;29.4133;26494.6;110.675;0.170667
20200529055632945_OBSUPICE-R6_snap.fits;29.5213;26529.8;29.0821;0
20200529055733020_OBSUPICE-R6_snap.fits;32.0053;26532.7;26.2512;0
20200529055833094_OBSUPICE-R6_snap.fits;31.5445;26515.1;34.1376;0
20200529055933169_OBSUPICE-R6_snap.fits;29.9045;26485.8;21.4065;0
