# file name; noise; peak f.; mag.; duration
20200522060054577_OBSUPICE-R6_met.fits;37.0856;26499;85.3456;0.341333
20200522060001500_OBSUPICE-R6_snap.fits;28.9069;26521;29.2239;0
20200522060101574_OBSUPICE-R6_snap.fits;30.2203;26481.4;25.7404;0
20200522060201649_OBSUPICE-R6_snap.fits;32.447;26540;34.5579;0
20200522060337222_OBSUPICE-R6_met.fits;30.2185;26497.6;106.477;0.341333
20200522060301724_OBSUPICE-R6_snap.fits;31.7864;26497.6;27.0757;0
20200522060401798_OBSUPICE-R6_snap.fits;30.2909;26474.1;24.4872;0
20200522060501873_OBSUPICE-R6_snap.fits;36.2678;26471.2;25.1085;0
20200522060601948_OBSUPICE-R6_snap.fits;38.958;26532.7;30.0858;0
20200522060733254_OBSUPICE-R6_met.fits;33.5005;26509.3;116.403;0.170667
20200522060739398_OBSUPICE-R6_met.fits;31.9701;26519.5;115.155;0.341333
20200522060702022_OBSUPICE-R6_snap.fits;43.205;26449.2;28.6348;0
20200522060802097_OBSUPICE-R6_snap.fits;37.8733;26499;26.0666;0
20200522060945862_OBSUPICE-R6_met.fits;40.8301;26499;82.1108;0.341333
20200522060902172_OBSUPICE-R6_snap.fits;40.1356;26478.5;29.8571;0
20200522061002246_OBSUPICE-R6_snap.fits;31.8478;26491.7;23.2018;0
20200522061059420_OBSUPICE-R6_met.fits;33.3417;26499;69.3233;0.170667
20200522061102321_OBSUPICE-R6_snap.fits;30.6082;26465.3;27.5401;0
20200522061202396_OBSUPICE-R6_snap.fits;35.5339;26493.2;32.8839;0
20200522061302470_OBSUPICE-R6_snap.fits;40.2017;26531.2;31.8362;0
20200522061432753_OBSUPICE-R6_met.fits;24.6759;26500.5;50.0029;0.170667
20200522061402545_OBSUPICE-R6_snap.fits;35.524;26532.7;21.3718;0
20200522061538630_OBSUPICE-R6_met.fits;37.91;26506.3;87.4776;0.170667
20200522061502620_OBSUPICE-R6_snap.fits;28.5681;26518.1;37.889;0
20200522061602694_OBSUPICE-R6_snap.fits;35.8795;26487.3;26.4437;0
20200522061702769_OBSUPICE-R6_snap.fits;30.7471;26538.6;22.8325;0
20200522061802844_OBSUPICE-R6_snap.fits;33.9204;26526.9;38.1456;0
20200522061902918_OBSUPICE-R6_snap.fits;43.7497;26484.4;27.7258;0
20200522062006748_OBSUPICE-R6_met.fits;30.9117;26491.7;135.073;0.170667
20200522062050780_OBSUPICE-R6_met.fits;26.6654;26509.3;75.1876;0.341333
20200522062002993_OBSUPICE-R6_snap.fits;29.1328;26493.2;24.8088;0
20200522062103068_OBSUPICE-R6_snap.fits;24.9269;26547.4;30.7038;0
20200522062203142_OBSUPICE-R6_snap.fits;28.6511;26471.2;28.9591;0
20200522062343153_OBSUPICE-R6_met.fits;38.3066;26502;88.2969;0.341333
20200522062303217_OBSUPICE-R6_snap.fits;31.5225;26452.1;24.1326;0
20200522062441692_OBSUPICE-R6_met.fits;22.7292;26506.3;60.1308;0.170667
20200522062403292_OBSUPICE-R6_snap.fits;22.3865;26504.9;15.8566;0
20200522062503366_OBSUPICE-R6_snap.fits;24.0241;26512.2;18.4047;0
20200522062603441_OBSUPICE-R6_snap.fits;23.1008;26516.6;23.5975;0
20200522062755569_OBSUPICE-R6_met.fits;26.078;26510.7;129.309;0.341333
20200522062703516_OBSUPICE-R6_snap.fits;26.3709;26466.8;28.2502;0
20200522062844550_OBSUPICE-R6_met.fits;21.8676;26482.9;47.7122;3.24267
20200522062858716_OBSUPICE-R6_met.fits;25.8851;26485.8;58.9484;0.682667
20200522062803590_OBSUPICE-R6_snap.fits;20.2748;26547.4;16.0758;0
20200522062903665_OBSUPICE-R6_snap.fits;18.8212;26510.7;15.1412;0
20200522063003740_OBSUPICE-R6_snap.fits;23.4173;26535.6;15.2547;0
20200522063103814_OBSUPICE-R6_snap.fits;23.4806;26515.1;20.7291;0
20200522063211228_OBSUPICE-R6_met.fits;21.8587;26496.1;59.4263;11.6053
20200522063203889_OBSUPICE-R6_snap.fits;20.4582;26455.1;17.2679;0
20200522063303964_OBSUPICE-R6_snap.fits;26.9202;26482.9;17.746;0
20200522063414108_OBSUPICE-R6_met.fits;21.59;26515.1;51.8229;1.87733
20200522063404038_OBSUPICE-R6_snap.fits;26.6704;26490.2;17.5306;0
20200522063504113_OBSUPICE-R6_snap.fits;26.5715;26469.7;18.4831;0
20200522063604188_OBSUPICE-R6_snap.fits;29.8815;26522.5;25.8501;0
20200522063704262_OBSUPICE-R6_snap.fits;24.3769;26478.5;26.8655;0
20200522063804337_OBSUPICE-R6_snap.fits;31.3808;26494.6;21.0937;0
20200522063904412_OBSUPICE-R6_snap.fits;29.971;26460.9;21.2238;0
20200522064004486_OBSUPICE-R6_snap.fits;31.7929;26494.6;26.1772;0
20200522064119580_OBSUPICE-R6_met.fits;31.5331;26491.7;95.5802;0.170667
20200522064141596_OBSUPICE-R6_met.fits;29.57;26512.2;90.7736;0.341333
20200522064104561_OBSUPICE-R6_snap.fits;29.5375;26510.7;25.2055;0
20200522064226993_OBSUPICE-R6_met.fits;28.6328;26529.8;58.1895;0.170667
20200522064204636_OBSUPICE-R6_snap.fits;33.826;26512.2;29.1605;0
20200522064304710_OBSUPICE-R6_snap.fits;32.9994;26518.1;23.991;0
20200522064419804_OBSUPICE-R6_met.fits;33.5451;26496.1;74.8876;0.170667
20200522064404785_OBSUPICE-R6_snap.fits;34.6715;26502;35.1841;0
20200522064533190_OBSUPICE-R6_met.fits;27.784;26502;99.3161;0.341333
20200522064600497_OBSUPICE-R6_met.fits;31.1614;26499;65.3373;0.341333
20200522064504860_OBSUPICE-R6_snap.fits;32.8381;26528.3;24.0332;0
20200522064700913_OBSUPICE-R6_met.fits;29.2973;26490.2;64.2152;0.170667
20200522064604934_OBSUPICE-R6_snap.fits;32.4902;26494.6;31.1052;0
20200522064705009_OBSUPICE-R6_snap.fits;39.8972;26518.1;32.075;0
20200522064811910_OBSUPICE-R6_met.fits;24.9506;26499;83.8912;0.341333
20200522064835804_OBSUPICE-R6_met.fits;36.3009;26455.1;74.3566;0.170667
20200522064805084_OBSUPICE-R6_snap.fits;28.7575;26503.4;23.2443;0
20200522064905158_OBSUPICE-R6_snap.fits;26.5231;26500.5;28.6175;0
20200522065050118_OBSUPICE-R6_met.fits;29.1757;26497.6;75.3594;5.12
20200522065005233_OBSUPICE-R6_snap.fits;28.1835;26502;26.9387;0
20200522065151388_OBSUPICE-R6_met.fits;36.7521;26493.2;121.316;0.170667
20200522065105308_OBSUPICE-R6_snap.fits;34.6893;26538.6;29.3163;0
20200522065205382_OBSUPICE-R6_snap.fits;32.8404;26534.2;36.911;0
20200522065305457_OBSUPICE-R6_snap.fits;34.7771;26485.8;33.7967;0
20200522065405532_OBSUPICE-R6_snap.fits;37.1092;26534.2;24.1502;0
20200522065505606_OBSUPICE-R6_snap.fits;38.458;26534.2;31.1645;0
20200522065605681_OBSUPICE-R6_snap.fits;32.6745;26506.3;28.303;0
20200522065705756_OBSUPICE-R6_snap.fits;31.0787;26538.6;37.3845;0
20200522065805830_OBSUPICE-R6_snap.fits;44.9289;26463.9;32.9645;0
20200522065905905_OBSUPICE-R6_snap.fits;41.3757;26490.2;36.2067;0
