# file name; noise; peak f.; mag.; duration
20200522090014940_OBSUPICE-R6_snap.fits;23.1897;26538.6;25.5299;0
20200522090146246_OBSUPICE-R6_met.fits;26.8551;26506.3;69.3121;0.682667
20200522090115014_OBSUPICE-R6_snap.fits;24.5914;26468.3;20.5908;0
20200522090215089_OBSUPICE-R6_snap.fits;23.8258;26481.4;17.3286;0
20200522090315164_OBSUPICE-R6_snap.fits;34.2255;26525.4;29.2392;0
20200522090508145_OBSUPICE-R6_met.fits;25.9753;26515.1;55.1489;0.512
20200522090415238_OBSUPICE-R6_snap.fits;25.2097;26529.8;20.0635;0
20200522090538524_OBSUPICE-R6_met.fits;25.905;26459.5;168.9;0.682667
20200522090515313_OBSUPICE-R6_snap.fits;28.3547;26521;29.3096;0
20200522090619825_OBSUPICE-R6_met.fits;25.012;26510.7;65.3299;0.170667
20200522090615388_OBSUPICE-R6_snap.fits;19.1556;26460.9;19.8359;0
20200522090715462_OBSUPICE-R6_snap.fits;25.5869;26510.7;23.4686;0
20200522090831409_OBSUPICE-R6_met.fits;32.6964;26506.3;94.2768;0.170667
20200522090815537_OBSUPICE-R6_snap.fits;26.9445;26487.3;22.9039;0
20200522090915612_OBSUPICE-R6_snap.fits;21.6497;26523.9;19.7343;0
20200522091015686_OBSUPICE-R6_snap.fits;23.4587;26490.2;21.1019;0
20200522091115761_OBSUPICE-R6_snap.fits;31.0434;26484.4;28.6507;0
20200522091254406_OBSUPICE-R6_met.fits;26.54;26521;57.2966;0.170667
20200522091215836_OBSUPICE-R6_snap.fits;33.1859;26453.6;18.2997;0
20200522091405916_OBSUPICE-R6_met.fits;28.0022;26491.7;118.242;0.341333
20200522091315910_OBSUPICE-R6_snap.fits;29.6474;26497.6;19.2376;0
20200522091415985_OBSUPICE-R6_snap.fits;29.0847;26538.6;25.0188;0
20200522091516060_OBSUPICE-R6_snap.fits;31.9016;26458;24.7805;0
20200522091616134_OBSUPICE-R6_snap.fits;31.8306;26538.6;25.6502;0
20200522091716209_OBSUPICE-R6_snap.fits;29.4374;26537.1;23.6231;0
20200522091816284_OBSUPICE-R6_snap.fits;39.0569;26518.1;35.2625;0
20200522091916358_OBSUPICE-R6_snap.fits;38.5389;26459.5;30.5905;0
20200522092055004_OBSUPICE-R6_met.fits;33.4608;26484.4;88.7347;0.170667
20200522092016433_OBSUPICE-R6_snap.fits;37.9352;26478.5;27.0933;0
20200522092116508_OBSUPICE-R6_snap.fits;35.1573;26452.1;22.8507;0
20200522092216582_OBSUPICE-R6_snap.fits;41.2065;26525.4;37.6826;0
20200522092316657_OBSUPICE-R6_snap.fits;40.0057;26534.2;45.4496;0
20200522092416732_OBSUPICE-R6_snap.fits;38.913;26466.8;40.1288;0
20200522092528070_OBSUPICE-R6_met.fits;40.196;26482.9;169.756;0.853333
20200522092516806_OBSUPICE-R6_snap.fits;38.5973;26484.4;35.7235;0
20200522092616881_OBSUPICE-R6_snap.fits;37.6424;26466.8;39.9597;0
20200522092716956_OBSUPICE-R6_snap.fits;37.7803;26456.5;35.7118;0
20200522092837681_OBSUPICE-R6_met.fits;35.7185;26494.6;116.538;0.170667
20200522092901916_OBSUPICE-R6_met.fits;37.3538;26523.9;135.152;0.170667
20200522092817030_OBSUPICE-R6_snap.fits;37.7572;26474.1;30.5662;0
20200522092917105_OBSUPICE-R6_snap.fits;32.4071;26540;30.4108;0
20200522093017180_OBSUPICE-R6_snap.fits;36.0976;26503.4;31.3176;0
20200522093117254_OBSUPICE-R6_snap.fits;36.2787;26529.8;42.0626;0
20200522093217329_OBSUPICE-R6_snap.fits;33.5359;26502;30.0833;0
20200522093317404_OBSUPICE-R6_snap.fits;33.744;26541.5;34.5329;0
20200522093417478_OBSUPICE-R6_snap.fits;38.9032;26512.2;35.3789;0
20200522093517553_OBSUPICE-R6_snap.fits;43.1765;26504.9;37.2843;0
20200522093617628_OBSUPICE-R6_snap.fits;41.3972;26460.9;30.1544;0
20200522093717702_OBSUPICE-R6_snap.fits;35.8226;26462.4;40.8;0
20200522093817777_OBSUPICE-R6_snap.fits;29.8194;26488.8;28.2353;0
20200522093934065_OBSUPICE-R6_met.fits;35.0415;26526.9;136.928;0.170667
20200522093917852_OBSUPICE-R6_snap.fits;41.757;26485.8;27.8549;0
20200522094017926_OBSUPICE-R6_snap.fits;44.534;26474.1;37.6328;0
20200522094133020_OBSUPICE-R6_met.fits;36.0161;26529.8;98.4387;0.170667
20200522094140017_OBSUPICE-R6_met.fits;34.6333;26490.2;132.818;0.853333
20200522094118001_OBSUPICE-R6_snap.fits;43.6034;26463.9;35.7609;0
20200522094218076_OBSUPICE-R6_snap.fits;36.9227;26469.7;30.6063;0
20200522094401500_OBSUPICE-R6_met.fits;40.5762;26494.6;463.616;0.341333
20200522094318150_OBSUPICE-R6_snap.fits;38.77;26458;28.4158;0
20200522094509766_OBSUPICE-R6_met.fits;37.0143;26480;77.3023;0.170667
20200522094418225_OBSUPICE-R6_snap.fits;39.1499;26474.1;23.2157;0
20200522094518300_OBSUPICE-R6_snap.fits;30.8335;26450.7;30.778;0
20200522094618033_OBSUPICE-R6_met.fits;33.5277;26460.9;95.6462;1.36533
20200522094618374_OBSUPICE-R6_snap.fits;36.2103;26532.7;32.9414;0
20200522094718449_OBSUPICE-R6_met.fits;33.1259;26519.5;129.767;0.341333
20200522094718449_OBSUPICE-R6_snap.fits;37.5837;26507.8;29.2951;0
20200522094818524_OBSUPICE-R6_snap.fits;42.533;26478.5;44.5816;0
20200522094918598_OBSUPICE-R6_snap.fits;39.4605;26525.4;36.4732;0
20200522095018673_OBSUPICE-R6_snap.fits;39.828;26519.5;37.3305;0
20200522095118748_OBSUPICE-R6_snap.fits;39.5858;26547.4;33.1328;0
20200522095218822_OBSUPICE-R6_snap.fits;32.4824;26544.4;28.5199;0
20200522095318897_OBSUPICE-R6_snap.fits;35.975;26509.3;34.8093;0
20200522095506246_OBSUPICE-R6_met.fits;34.3898;26534.2;90.8265;0.170667
20200522095418972_OBSUPICE-R6_snap.fits;41.6285;26456.5;31.9532;0
20200522095519046_OBSUPICE-R6_snap.fits;32.1278;26478.5;34.4663;0
20200522095619121_OBSUPICE-R6_snap.fits;37.705;26449.2;29.313;0
20200522095727900_OBSUPICE-R6_met.fits;38.0188;26465.3;83.0167;0.170667
20200522095719196_OBSUPICE-R6_snap.fits;35.6343;26528.3;35.023;0
20200522095819270_OBSUPICE-R6_snap.fits;31.5988;26547.4;35.4934;0
20200522095919345_OBSUPICE-R6_snap.fits;39.1781;26471.2;36.5087;0
