# file name; noise; peak f.; mag.; duration
20200522020022321_OBSUPICE-R6_met.fits;32.2407;26494.6;519.208;0.512
20200522020043654_OBSUPICE-R6_snap.fits;23.8747;26500.5;21.0796;0
20200522020143729_OBSUPICE-R6_snap.fits;25.9088;26497.6;19.9179;0
20200522020243804_OBSUPICE-R6_snap.fits;25.4194;26453.6;32.7702;0
20200522020416988_OBSUPICE-R6_met.fits;26.7909;26500.5;88.5766;0.341333
20200522020343878_OBSUPICE-R6_snap.fits;29.2472;26543;20.6397;0
20200522020444636_OBSUPICE-R6_met.fits;24.9063;26504.9;247.234;0.512
20200522020443953_OBSUPICE-R6_snap.fits;28.9007;26509.3;22.3245;0
20200522020544028_OBSUPICE-R6_snap.fits;26.8475;26460.9;23.1341;0
20200522020706289_OBSUPICE-R6_met.fits;24.0558;26507.8;54.8525;0.512
20200522020644102_OBSUPICE-R6_snap.fits;32.9113;26506.3;20.2925;0
20200522020825308_OBSUPICE-R6_met.fits;24.8922;26504.9;53.75;0.170667
20200522020744177_OBSUPICE-R6_snap.fits;27.6724;26463.9;25.1564;0
20200522020844252_OBSUPICE-R6_snap.fits;24.8254;26480;25.3907;0
20200522020944326_OBSUPICE-R6_snap.fits;26.2442;26522.5;23.6765;0
20200522021044401_OBSUPICE-R6_snap.fits;24.6614;26526.9;20.7843;0
20200522021144476_OBSUPICE-R6_snap.fits;22.4143;26472.7;25.5317;0
20200522021244550_OBSUPICE-R6_snap.fits;29.4661;26507.8;24.1674;0
20200522021412614_OBSUPICE-R6_met.fits;26.8863;26526.9;275.256;0.341333
20200522021415345_OBSUPICE-R6_met.fits;28.4972;26493.2;86.074;0.341333
20200522021344625_OBSUPICE-R6_snap.fits;24.75;26544.4;21.1159;0
20200522021444700_OBSUPICE-R6_snap.fits;24.5515;26547.4;23.4871;0
20200522021601329_OBSUPICE-R6_met.fits;33.2696;26496.1;66.6382;2.56
20200522021544774_OBSUPICE-R6_snap.fits;23.4236;26453.6;25.7648;0
20200522021732806_OBSUPICE-R6_met.fits;25.2435;26502;53.5683;0.682667
20200522021740486_OBSUPICE-R6_met.fits;24.6629;26482.9;76.0728;0.170667
20200522021644849_OBSUPICE-R6_snap.fits;23.4867;26449.2;20.9727;0
20200522021804038_OBSUPICE-R6_met.fits;24.7343;26485.8;89.3373;0.170667
20200522021744924_OBSUPICE-R6_snap.fits;28.8657;26452.1;23.6145;0
20200522021844998_OBSUPICE-R6_snap.fits;29.1312;26497.6;23.5927;0
20200522021945073_OBSUPICE-R6_snap.fits;29.0946;26453.6;25.5217;0
20200522022045148_OBSUPICE-R6_snap.fits;24.4944;26493.2;25.1913;0
20200522022234374_OBSUPICE-R6_met.fits;25.9667;26472.7;98.604;0.341333
20200522022145222_OBSUPICE-R6_snap.fits;22.6705;26502;18.3118;0
20200522022245297_OBSUPICE-R6_snap.fits;27.4686;26507.8;23.1987;0
20200522022345372_OBSUPICE-R6_snap.fits;23.0345;26480;25.0919;0
20200522022445446_OBSUPICE-R6_snap.fits;27.5083;26507.8;25.6137;0
20200522022545692_OBSUPICE-R6_met.fits;23.5169;26507.8;57.3438;0.170667
20200522022627676_OBSUPICE-R6_met.fits;29.2045;26499;208.131;0.512
20200522022545521_OBSUPICE-R6_snap.fits;26.6876;26477.1;29.3485;0
20200522022645596_OBSUPICE-R6_snap.fits;28.5731;26513.7;22.044;0
20200522022827825_OBSUPICE-R6_met.fits;24.4184;26500.5;70.5358;0.170667
20200522022745670_OBSUPICE-R6_snap.fits;27.6694;26460.9;23.1669;0
20200522022845745_OBSUPICE-R6_snap.fits;23.5651;26460.9;28.6439;0
20200522022945820_OBSUPICE-R6_snap.fits;25.5637;26509.3;28.3499;0
20200522023045894_OBSUPICE-R6_snap.fits;23.5342;26496.1;19.6084;0
20200522023233585_OBSUPICE-R6_met.fits;23.2501;26481.4;181.146;0.341333
20200522023241094_OBSUPICE-R6_met.fits;23.2145;26496.1;74.4938;0.170667
20200522023145969_OBSUPICE-R6_snap.fits;26.2568;26478.5;24.8196;0
20200522023246044_OBSUPICE-R6_snap.fits;24.7114;26462.4;19.1631;0
20200522023439025_OBSUPICE-R6_met.fits;26.7724;26499;189.799;0.341333
20200522023346118_OBSUPICE-R6_snap.fits;23.7503;26478.5;23.4635;0
20200522023446193_OBSUPICE-R6_snap.fits;29.168;26481.4;27.3562;0
20200522023546268_OBSUPICE-R6_snap.fits;26.7818;26521;30.0429;0
20200522023646342_OBSUPICE-R6_snap.fits;26.5345;26475.6;20.9098;0
20200522023803654_OBSUPICE-R6_met.fits;25.2093;26504.9;55.4166;0.170667
20200522023746417_OBSUPICE-R6_snap.fits;25.4174;26455.1;25.3342;0
20200522023926086_OBSUPICE-R6_met.fits;32.8021;26477.1;115.458;0.341333
20200522023846492_OBSUPICE-R6_snap.fits;27.6798;26452.1;22.1666;0
20200522023948956_OBSUPICE-R6_met.fits;29.9862;26515.1;76.1771;0.341333
20200522024033158_OBSUPICE-R6_met.fits;29.8996;26499;93.3434;0.170667
20200522023946566_OBSUPICE-R6_snap.fits;24.8492;26471.2;28.452;0
20200522024046641_OBSUPICE-R6_snap.fits;33.058;26506.3;25.0975;0
20200522024226822_OBSUPICE-R6_met.fits;32.3151;26512.2;99.9029;0.341333
20200522024146716_OBSUPICE-R6_snap.fits;24.8393;26502;24.7962;0
20200522024246790_OBSUPICE-R6_snap.fits;25.9372;26525.4;31.3013;0
20200522024408540_OBSUPICE-R6_met.fits;27.8966;26499;67.3052;0.170667
20200522024346865_OBSUPICE-R6_snap.fits;31.7228;26503.4;30.704;0
20200522024446940_OBSUPICE-R6_snap.fits;26.6288;26472.7;22.6529;0
20200522024547014_OBSUPICE-R6_snap.fits;30.5717;26452.1;26.3777;0
20200522024647089_OBSUPICE-R6_snap.fits;32.907;26518.1;35.2343;0
20200522024747164_OBSUPICE-R6_snap.fits;27.4581;26462.4;17.2964;0
20200522024942022_OBSUPICE-R6_met.fits;23.4599;26500.5;49.1149;0.170667
20200522024847238_OBSUPICE-R6_snap.fits;29.442;26487.3;21.6571;0
20200522025038854_OBSUPICE-R6_met.fits;26.5828;26499;53.5927;0.341333
20200522024947313_OBSUPICE-R6_snap.fits;22.0908;26456.5;21.5028;0
20200522025047388_OBSUPICE-R6_snap.fits;28.9404;26502;31.0336;0
20200522025147462_OBSUPICE-R6_snap.fits;29.758;26487.3;29.225;0
20200522025247537_OBSUPICE-R6_snap.fits;26.6402;26452.1;23.0585;0
20200522025347612_OBSUPICE-R6_snap.fits;35.2242;26543;29.0526;0
20200522025456902_OBSUPICE-R6_met.fits;29.6725;26497.6;85.3944;0.170667
20200522025447686_OBSUPICE-R6_snap.fits;32.645;26455.1;29.1072;0
20200522025601926_OBSUPICE-R6_met.fits;30.9238;26499;185.745;0.341333
20200522025547761_OBSUPICE-R6_snap.fits;28.5471;26526.9;23.9747;0
20200522025647836_OBSUPICE-R6_snap.fits;27.4032;26484.4;24.6871;0
20200522025747910_OBSUPICE-R6_snap.fits;31.2975;26472.7;24.7762;0
20200522025911878_OBSUPICE-R6_met.fits;32.9405;26485.8;347.618;0.682667
20200522025847985_OBSUPICE-R6_snap.fits;32.7063;26547.4;27.6838;0
20200522025948060_OBSUPICE-R6_snap.fits;25.9095;26468.3;28.8174;0
