# file name; noise; peak f.; mag.; duration
20200522030048134_OBSUPICE-R6_snap.fits;29.3775;26544.4;25.6774;0
20200522030148209_OBSUPICE-R6_snap.fits;39.7843;26507.8;34.7408;0
20200522030254598_OBSUPICE-R6_met.fits;24.4651;26484.4;109.916;0.341333
20200522030248284_OBSUPICE-R6_snap.fits;35.501;26485.8;27.6038;0
20200522030431708_OBSUPICE-R6_met.fits;31.4844;26469.7;170.764;0.341333
20200522030348358_OBSUPICE-R6_snap.fits;29.6533;26510.7;20.3083;0
20200522030518470_OBSUPICE-R6_met.fits;25.225;26497.6;103.226;0.170667
20200522030448433_OBSUPICE-R6_snap.fits;36.1574;26523.9;31.7797;0
20200522030548508_OBSUPICE-R6_snap.fits;28.0542;26538.6;24.9774;0
20200522030707185_OBSUPICE-R6_met.fits;26.3869;26493.2;53.0981;0.170667
20200522030648582_OBSUPICE-R6_snap.fits;26.1955;26471.2;31.5011;0
20200522030748657_OBSUPICE-R6_snap.fits;32.0552;26456.5;30.7108;0
20200522030916892_OBSUPICE-R6_met.fits;33.4665;26525.4;74.5115;0.170667
20200522030848732_OBSUPICE-R6_snap.fits;32.4478;26522.5;28.6929;0
20200522030948806_OBSUPICE-R6_snap.fits;33.1498;26477.1;34.9112;0
20200522031048881_OBSUPICE-R6_snap.fits;28.9331;26482.9;29.4894;0
20200522031221894_OBSUPICE-R6_met.fits;28.6063;26497.6;63.2161;0.170667
20200522031224796_OBSUPICE-R6_met.fits;32.0644;26500.5;71.1991;0.512
20200522031148956_OBSUPICE-R6_snap.fits;31.3145;26471.2;21.5251;0
20200522031249030_OBSUPICE-R6_snap.fits;29.0941;26528.3;21.2892;0
20200522031349105_OBSUPICE-R6_snap.fits;26.7384;26460.9;23.3232;0
20200522031523825_OBSUPICE-R6_met.fits;27.4921;26502;106.8;0.512
20200522031449180_OBSUPICE-R6_snap.fits;31.5164;26499;17.253;0
20200522031549254_OBSUPICE-R6_snap.fits;24.2748;26537.1;26.9701;0
20200522031649329_OBSUPICE-R6_snap.fits;30.5844;26455.1;25.7667;0
20200522031749404_OBSUPICE-R6_snap.fits;32.9203;26496.1;22.6122;0
20200522031849478_OBSUPICE-R6_snap.fits;38.1096;26493.2;56.5886;0
20200522031947334_OBSUPICE-R6_met.fits;30.3096;26494.6;69.0342;0.512
20200522032001841_OBSUPICE-R6_met.fits;29.4981;26472.7;66.8804;0.341333
20200522031949553_OBSUPICE-R6_snap.fits;25.5513;26507.8;26.7317;0
20200522032053724_OBSUPICE-R6_met.fits;22.7168;26490.2;75.2283;0.170667
20200522032107718_OBSUPICE-R6_met.fits;25.988;26494.6;59.6851;0.170667
20200522032049628_OBSUPICE-R6_snap.fits;29.0244;26494.6;25.9526;0
20200522032149702_OBSUPICE-R6_snap.fits;27.3809;26541.5;23.092;0
20200522032249777_OBSUPICE-R6_met.fits;28.031;26496.1;64.2958;0.341333
20200522032249777_OBSUPICE-R6_snap.fits;28.4274;26477.1;22.4498;0
20200522032411697_OBSUPICE-R6_met.fits;24.5956;26481.4;162.43;0.341333
20200522032349852_OBSUPICE-R6_snap.fits;27.9492;26480;26.2277;0
20200522032449926_OBSUPICE-R6_snap.fits;30.9789;26493.2;31.4217;0
20200522032550001_OBSUPICE-R6_snap.fits;33.0031;26506.3;33.3749;0
20200522032650076_OBSUPICE-R6_snap.fits;26.7479;26480;20.8324;0
20200522032750150_OBSUPICE-R6_snap.fits;35.7514;26472.7;27.8682;0
20200522032850225_OBSUPICE-R6_snap.fits;26.2435;26538.6;20.5535;0
20200522032950300_OBSUPICE-R6_snap.fits;28.1115;26484.4;17.937;0
20200522033050374_OBSUPICE-R6_snap.fits;36.7651;26519.5;28.4046;0
20200522033158982_OBSUPICE-R6_met.fits;36.0504;26509.3;105.03;0.170667
20200522033150449_OBSUPICE-R6_snap.fits;38.6997;26500.5;25.4835;0
20200522033250524_OBSUPICE-R6_snap.fits;32.1388;26526.9;29.0966;0
20200522033350598_OBSUPICE-R6_snap.fits;23.7057;26500.5;32.2156;0
20200522033452892_OBSUPICE-R6_met.fits;25.5816;26500.5;168.313;0.341333
20200522033450673_OBSUPICE-R6_snap.fits;35.2239;26477.1;26.6687;0
20200522033607302_OBSUPICE-R6_met.fits;32.7403;26488.8;66.2391;0.170667
20200522033550748_OBSUPICE-R6_snap.fits;31.0085;26459.5;26.1751;0
20200522033650822_OBSUPICE-R6_snap.fits;28.6728;26487.3;26.3138;0
20200522033750897_OBSUPICE-R6_snap.fits;27.0517;26475.6;26.5823;0
20200522033851825_OBSUPICE-R6_met.fits;31.932;26502;74.7739;0.170667
20200522033850972_OBSUPICE-R6_snap.fits;29.8631;26543;28.5768;0
20200522033951046_OBSUPICE-R6_snap.fits;30.4014;26449.2;27.8762;0
20200522034051121_OBSUPICE-R6_snap.fits;27.4994;26504.9;27.0119;0
20200522034151196_OBSUPICE-R6_snap.fits;32.4768;26509.3;26.1279;0
20200522034251270_OBSUPICE-R6_snap.fits;36.9874;26450.7;34.5812;0
20200522034351345_OBSUPICE-R6_snap.fits;31.9093;26537.1;36.0484;0
20200522034500124_OBSUPICE-R6_met.fits;34.8256;26499;247.593;0.341333
20200522034451420_OBSUPICE-R6_snap.fits;30.1342;26477.1;33.8949;0
20200522034551494_OBSUPICE-R6_snap.fits;31.4422;26491.7;24.2748;0
20200522034649180_OBSUPICE-R6_met.fits;28.2971;26506.3;103.604;0.170667
20200522034711878_OBSUPICE-R6_met.fits;31.0742;26496.1;64.6869;0.170667
20200522034745329_OBSUPICE-R6_met.fits;37.2946;26496.1;114.468;1.70667
20200522034651569_OBSUPICE-R6_snap.fits;31.8908;26449.2;41.4025;0
20200522034751644_OBSUPICE-R6_snap.fits;23.595;26468.3;24.4686;0
20200522034851718_OBSUPICE-R6_snap.fits;31.5187;26507.8;24.7979;0
20200522034951793_OBSUPICE-R6_snap.fits;28.6248;26518.1;26.5142;0
20200522035051868_OBSUPICE-R6_snap.fits;29.0582;26481.4;22.7953;0
20200522035151942_OBSUPICE-R6_snap.fits;33.243;26503.4;31.4772;0
20200522035252017_OBSUPICE-R6_snap.fits;30.2712;26462.4;25.5175;0
20200522035352092_OBSUPICE-R6_snap.fits;30.6759;26480;26.7587;0
20200522035542854_OBSUPICE-R6_met.fits;29.9398;26493.2;76.3851;0.170667
20200522035452166_OBSUPICE-R6_snap.fits;28.543;26526.9;23.7212;0
20200522035623814_OBSUPICE-R6_met.fits;35.2761;26503.4;128.959;0.853333
20200522035552241_OBSUPICE-R6_snap.fits;34.4456;26528.3;35.1028;0
20200522035652316_OBSUPICE-R6_snap.fits;31.4668;26518.1;24.9003;0
20200522035752390_OBSUPICE-R6_snap.fits;37.5559;26497.6;22.5802;0
20200522035852465_OBSUPICE-R6_snap.fits;32.2227;26482.9;27.0509;0
20200522035952540_OBSUPICE-R6_snap.fits;32.7531;26466.8;25.7312;0
