# file name; noise; peak f.; mag.; duration
20200522160116678_OBSUPICE-R6_met.fits;24.2018;26523.9;48.5893;0.341333
20200522160046300_OBSUPICE-R6_snap.fits;28.6606;26456.5;26.3021;0
20200522160146374_OBSUPICE-R6_snap.fits;28.9588;26475.6;41.1511;0
20200522160246449_OBSUPICE-R6_snap.fits;38.3783;26482.9;34.6343;0
20200522160346524_OBSUPICE-R6_snap.fits;34.9306;26509.3;29.4276;0
20200522160538652_OBSUPICE-R6_met.fits;28.0132;26516.6;76.3273;0.170667
20200522160446598_OBSUPICE-R6_snap.fits;30.6195;26488.8;31.3394;0
20200522160546673_OBSUPICE-R6_snap.fits;28.4722;26537.1;33.6436;0
20200522160646748_OBSUPICE-R6_snap.fits;34.7066;26513.7;23.989;0
20200522160746822_OBSUPICE-R6_snap.fits;32.3271;26545.9;28.1386;0
20200522160846897_OBSUPICE-R6_snap.fits;32.3772;26529.8;27.161;0
20200522160946972_OBSUPICE-R6_snap.fits;34.4571;26499;25.4765;0
20200522161047558_OBSUPICE-R6_met.fits;26.9254;26502;115.45;0.341333
20200522161047046_OBSUPICE-R6_snap.fits;40.8727;26455.1;20.2281;0
20200522161147121_OBSUPICE-R6_snap.fits;36.7485;26543;34.5122;0
20200522161247196_OBSUPICE-R6_snap.fits;26.4185;26458;26.8487;0
20200522161347270_OBSUPICE-R6_snap.fits;28.6653;26535.6;21.0261;0
20200522161447345_OBSUPICE-R6_snap.fits;35.4368;26460.9;31.0276;0
20200522161639985_OBSUPICE-R6_met.fits;29.4713;26499;90.6311;0.512
20200522161547420_OBSUPICE-R6_snap.fits;26.3616;26516.6;24.1817;0
20200522161647494_OBSUPICE-R6_snap.fits;31.981;26534.2;22.3622;0
20200522161805489_OBSUPICE-R6_met.fits;34.6082;26496.1;259.12;0.341333
20200522161747569_OBSUPICE-R6_snap.fits;26.7091;26465.3;27.194;0
20200522161923825_OBSUPICE-R6_met.fits;28.0861;26502;67.0675;0.341333
20200522161847644_OBSUPICE-R6_snap.fits;36.8498;26455.1;31.4655;0
20200522161952497_OBSUPICE-R6_met.fits;28.192;26500.5;112.28;0.170667
20200522161947718_OBSUPICE-R6_snap.fits;34.6722;26465.3;30.7271;0
20200522162047793_OBSUPICE-R6_snap.fits;32.5475;26456.5;29.2403;0
20200522162147868_OBSUPICE-R6_snap.fits;29.9168;26453.6;21.8133;0
20200522162247942_OBSUPICE-R6_snap.fits;31.0539;26485.8;28.3985;0
20200522162348017_OBSUPICE-R6_snap.fits;29.789;26449.2;26.4225;0
20200522162511473_OBSUPICE-R6_met.fits;35.6641;26475.6;83.1831;0.170667
20200522162448092_OBSUPICE-R6_snap.fits;31.7867;26490.2;27.324;0
20200522162548166_OBSUPICE-R6_snap.fits;28.1752;26509.3;30.5302;0
20200522162648241_OBSUPICE-R6_snap.fits;35.4165;26474.1;37.2776;0
20200522162748316_OBSUPICE-R6_snap.fits;31.062;26456.5;30.3165;0
20200522162859825_OBSUPICE-R6_met.fits;31.4674;26506.3;118.805;0.341333
20200522162920305_OBSUPICE-R6_met.fits;34.4466;26499;95.0869;0.170667
20200522162848390_OBSUPICE-R6_snap.fits;36.4992;26509.3;31.1007;0
20200522162948465_OBSUPICE-R6_snap.fits;30.6181;26545.9;34.086;0
20200522163115676_OBSUPICE-R6_met.fits;38.7598;26493.2;103.987;0.170667
20200522163048540_OBSUPICE-R6_snap.fits;34.1993;26523.9;38.6224;0
20200522163148614_OBSUPICE-R6_snap.fits;34.0857;26545.9;29.1569;0
20200522163248689_OBSUPICE-R6_snap.fits;35.5947;26503.4;34.242;0
20200522163348764_OBSUPICE-R6_snap.fits;34.349;26485.8;36.1219;0
20200522163448838_OBSUPICE-R6_snap.fits;34.5393;26538.6;33.6776;0
20200522163603078_OBSUPICE-R6_met.fits;28.5514;26510.7;97.6497;0.170667
20200522163548913_OBSUPICE-R6_snap.fits;29.329;26513.7;35.0804;0
20200522163720902_OBSUPICE-R6_met.fits;33.0501;26500.5;69.3412;0.170667
20200522163648988_OBSUPICE-R6_snap.fits;32.8181;26507.8;30.6468;0
20200522163749062_OBSUPICE-R6_snap.fits;31.3392;26463.9;32.6101;0
20200522163849137_OBSUPICE-R6_snap.fits;33.467;26535.6;26.7964;0
20200522163949212_OBSUPICE-R6_snap.fits;29.8597;26462.4;29.6774;0
20200522164049286_OBSUPICE-R6_snap.fits;34.4099;26455.1;32.1779;0
20200522164149361_OBSUPICE-R6_snap.fits;37.5258;26522.5;30.9731;0
20200522164249436_OBSUPICE-R6_snap.fits;34.5763;26481.4;20.678;0
20200522164349510_OBSUPICE-R6_snap.fits;32.3797;26515.1;29.6453;0
20200522164449585_OBSUPICE-R6_snap.fits;33.1489;26459.5;38.0887;0
20200522164549660_OBSUPICE-R6_snap.fits;34.9;26504.9;26.2915;0
20200522164714652_OBSUPICE-R6_met.fits;27.7628;26499;78.681;0.170667
20200522164649734_OBSUPICE-R6_snap.fits;27.2586;26532.7;28.477;0
20200522164749809_OBSUPICE-R6_snap.fits;35.0797;26518.1;36.0968;0
20200522164934257_OBSUPICE-R6_met.fits;32.4623;26504.9;300.994;0.341333
20200522164849884_OBSUPICE-R6_snap.fits;32.6384;26502;31.0534;0
20200522165014876_OBSUPICE-R6_met.fits;35.5388;26528.3;149.07;0.170667
20200522164949958_OBSUPICE-R6_snap.fits;26.4951;26547.4;31.3799;0
20200522165050033_OBSUPICE-R6_snap.fits;31.8615;26522.5;23.9597;0
20200522165150108_OBSUPICE-R6_snap.fits;39.722;26493.2;29.4016;0
20200522165250182_OBSUPICE-R6_snap.fits;34.3895;26541.5;28.758;0
20200522165350257_OBSUPICE-R6_snap.fits;37.0244;26481.4;28.4414;0
20200522165450332_OBSUPICE-R6_snap.fits;41.2831;26496.1;30.3798;0
20200522165550406_OBSUPICE-R6_snap.fits;32.0149;26499;32.8737;0
20200522165650481_OBSUPICE-R6_snap.fits;29.4885;26493.2;35.0479;0
20200522165801990_OBSUPICE-R6_met.fits;35.5717;26494.6;103.4;0.341333
20200522165750556_OBSUPICE-R6_snap.fits;39.271;26506.3;25.061;0
20200522165859164_OBSUPICE-R6_met.fits;33.7466;26480;69.779;0.170667
20200522165850630_OBSUPICE-R6_snap.fits;37.3338;26449.2;32.5257;0
20200522165950705_OBSUPICE-R6_snap.fits;31.9402;26488.8;31.9127;0
