# file name; noise; peak f.; mag.; duration
20200522050057094_OBSUPICE-R6_snap.fits;23.6995;26518.1;22.71;0
20200522050225329_OBSUPICE-R6_met.fits;38.8891;26516.6;92.8159;0.170667
20200522050157169_OBSUPICE-R6_snap.fits;27.9678;26458;35.9707;0
20200522050257244_OBSUPICE-R6_snap.fits;30.4783;26545.9;28.2581;0
20200522050357318_OBSUPICE-R6_snap.fits;35.6276;26459.5;36.6997;0
20200522050457393_OBSUPICE-R6_snap.fits;31.3308;26462.4;24.4006;0
20200522050557468_OBSUPICE-R6_snap.fits;35.2773;26509.3;25.9108;0
20200522050657542_OBSUPICE-R6_snap.fits;32.1837;26510.7;28.6472;0
20200522050817414_OBSUPICE-R6_met.fits;36.1543;26503.4;209.249;1.024
20200522050757617_OBSUPICE-R6_snap.fits;32.3566;26484.4;28.4982;0
20200522050857692_OBSUPICE-R6_snap.fits;36.1075;26452.1;29.5169;0
20200522050957766_OBSUPICE-R6_snap.fits;37.2971;26487.3;31.92;0
20200522051114396_OBSUPICE-R6_met.fits;27.9969;26512.2;66.2722;0.170667
20200522051057841_OBSUPICE-R6_snap.fits;36.1641;26491.7;26.1002;0
20200522051231537_OBSUPICE-R6_met.fits;33.5468;26493.2;96.1085;0.170667
20200522051157916_OBSUPICE-R6_snap.fits;26.0071;26537.1;26.4471;0
20200522051328028_OBSUPICE-R6_met.fits;27.6138;26504.9;65.7502;0.170667
20200522051257990_OBSUPICE-R6_snap.fits;35.2685;26512.2;28.2921;0
20200522051401649_OBSUPICE-R6_met.fits;25.3976;26499;152.424;0.341333
20200522051358065_OBSUPICE-R6_snap.fits;35.7238;26478.5;30.8409;0
20200522051458140_OBSUPICE-R6_snap.fits;27.6408;26478.5;21.18;0
20200522051644294_OBSUPICE-R6_met.fits;31.0359;26516.6;87.8109;0.341333
20200522051558214_OBSUPICE-R6_snap.fits;25.2567;26472.7;32.2927;0
20200522051658289_OBSUPICE-R6_snap.fits;31.9988;26500.5;30.664;0
20200522051758364_OBSUPICE-R6_snap.fits;37.9265;26496.1;25.3346;0
20200522051858438_OBSUPICE-R6_snap.fits;34.6524;26463.9;24.4851;0
20200522051958513_OBSUPICE-R6_snap.fits;37.218;26497.6;34.3786;0
20200522052129990_OBSUPICE-R6_met.fits;31.9533;26485.8;220.265;1.024
20200522052058588_OBSUPICE-R6_snap.fits;34.5661;26469.7;33.8826;0
20200522052158662_OBSUPICE-R6_snap.fits;34.2229;26510.7;49.7128;0
20200522052258737_OBSUPICE-R6_snap.fits;35.6362;26531.2;30.2795;0
20200522052358812_OBSUPICE-R6_snap.fits;30.3388;26547.4;27.852;0
20200522052547526_OBSUPICE-R6_met.fits;34.714;26499;311.613;0.853333
20200522052458886_OBSUPICE-R6_snap.fits;33.0719;26538.6;29.1726;0
20200522052558961_OBSUPICE-R6_snap.fits;34.167;26515.1;29.9837;0
20200522052716444_OBSUPICE-R6_met.fits;42.5896;26502;219.089;0.512
20200522052733510_OBSUPICE-R6_met.fits;37.846;26490.2;180.893;0.341333
20200522052659036_OBSUPICE-R6_snap.fits;31.4798;26522.5;31.922;0
20200522052759110_OBSUPICE-R6_snap.fits;36.7776;26487.3;24.1608;0
20200522052955505_OBSUPICE-R6_met.fits;40.0477;26494.6;143.449;0.170667
20200522052859185_OBSUPICE-R6_snap.fits;37.887;26497.6;29.9023;0
20200522052959260_OBSUPICE-R6_snap.fits;30.1816;26537.1;26.8907;0
20200522053059334_OBSUPICE-R6_snap.fits;35.7886;26502;25.6489;0
20200522053159409_OBSUPICE-R6_snap.fits;38.7431;26484.4;26.4306;0
20200522053348977_OBSUPICE-R6_met.fits;30.5293;26510.7;275.906;0.512
20200522053259484_OBSUPICE-R6_snap.fits;30.6452;26452.1;24.7854;0
20200522053359558_OBSUPICE-R6_snap.fits;33.1513;26496.1;25.6342;0
20200522053459633_OBSUPICE-R6_snap.fits;28.2922;26458;24.3409;0
20200522053615921_OBSUPICE-R6_met.fits;32.795;26526.9;79.7562;0.170667
20200522053559708_OBSUPICE-R6_snap.fits;36.5364;26450.7;27.1601;0
20200522053731868_OBSUPICE-R6_met.fits;30.9341;26509.3;74.0705;0.170667
20200522053737670_OBSUPICE-R6_met.fits;29.8411;26491.7;70.5184;0.170667
20200522053659782_OBSUPICE-R6_snap.fits;24.4416;26485.8;22.9038;0
20200522053821020_OBSUPICE-R6_met.fits;34.5983;26518.1;144.136;0.341333
20200522053826652_OBSUPICE-R6_met.fits;25.4079;26497.6;55.1338;0.170667
20200522053759857_OBSUPICE-R6_snap.fits;37.3616;26455.1;29.0198;0
20200522053859932_OBSUPICE-R6_snap.fits;27.6703;26458;33.5993;0
20200522054024070_OBSUPICE-R6_met.fits;32.6961;26496.1;78.2334;0.341333
20200522054000006_OBSUPICE-R6_snap.fits;33.3973;26519.5;31.4283;0
20200522054107420_OBSUPICE-R6_met.fits;36.2999;26503.4;130.161;0.170667
20200522054100081_OBSUPICE-R6_snap.fits;34.5908;26456.5;19.9301;0
20200522054200156_OBSUPICE-R6_snap.fits;34.9416;26510.7;25.0148;0
20200522054300230_OBSUPICE-R6_snap.fits;31.1281;26545.9;28.5512;0
20200522054400305_OBSUPICE-R6_snap.fits;28.9889;26540;24.9757;0
20200522054500380_OBSUPICE-R6_snap.fits;32.966;26516.6;39.8588;0
20200522054600454_OBSUPICE-R6_snap.fits;36.257;26535.6;32.4462;0
20200522054700529_OBSUPICE-R6_snap.fits;44.2171;26449.2;24.0308;0
20200522054800604_OBSUPICE-R6_snap.fits;33.2106;26509.3;25.8333;0
20200522054900678_OBSUPICE-R6_snap.fits;33.0085;26534.2;27.3425;0
20200522055000753_OBSUPICE-R6_snap.fits;35.3266;26478.5;33.4911;0
20200522055100828_OBSUPICE-R6_snap.fits;35.8975;26523.9;27.6325;0
20200522055210972_OBSUPICE-R6_met.fits;31.3689;26544.4;95.2595;0.682667
20200522055200902_OBSUPICE-R6_snap.fits;36.0051;26519.5;33.5986;0
20200522055300977_OBSUPICE-R6_snap.fits;35.0767;26529.8;41.0019;0
20200522055401052_OBSUPICE-R6_snap.fits;38.3199;26503.4;33.3438;0
20200522055501126_OBSUPICE-R6_snap.fits;37.0855;26456.5;39.5626;0
20200522055638577_OBSUPICE-R6_met.fits;41.5748;26491.7;84.8118;0.170667
20200522055601201_OBSUPICE-R6_snap.fits;33.4834;26523.9;34.9811;0
20200522055735750_OBSUPICE-R6_met.fits;38.7056;26496.1;88.8944;0.170667
20200522055701276_OBSUPICE-R6_snap.fits;31.5619;26518.1;37.8806;0
20200522055848625_OBSUPICE-R6_met.fits;37.2186;26463.9;78.4283;0.170667
20200522055801350_OBSUPICE-R6_snap.fits;33.1439;26504.9;31.455;0
20200522055901425_OBSUPICE-R6_snap.fits;33.0845;26453.6;39.6547;0
