# file name; noise; peak f.; mag.; duration
20200522095945628_OBSUPICE-R6_met.fits;29.8039;26502;114.391;0.170667
20200522100037681_OBSUPICE-R6_met.fits;39.4967;26466.8;109.307;0.170667
20200522100019420_OBSUPICE-R6_snap.fits;39.8739;26507.8;32.194;0
20200522100119494_OBSUPICE-R6_snap.fits;39.7592;26510.7;31.0958;0
20200522100219569_OBSUPICE-R6_snap.fits;38.0075;26503.4;24.9617;0
20200522100319644_OBSUPICE-R6_snap.fits;39.2148;26544.4;26.6833;0
20200522100439516_OBSUPICE-R6_met.fits;30.8701;26547.4;87.3949;0.682667
20200522100419718_OBSUPICE-R6_snap.fits;37.6408;26482.9;32.9172;0
20200522100519793_OBSUPICE-R6_snap.fits;34.7842;26534.2;29.7319;0
20200522100619868_OBSUPICE-R6_snap.fits;39.6898;26543;37.7146;0
20200522100719942_OBSUPICE-R6_snap.fits;33.476;26543;34.588;0
20200522100820017_OBSUPICE-R6_snap.fits;37.5704;26453.6;34.8538;0
20200522100951494_OBSUPICE-R6_met.fits;37.2326;26529.8;136.18;0.341333
20200522100920092_OBSUPICE-R6_snap.fits;34.5486;26516.6;22.5967;0
20200522101020166_OBSUPICE-R6_snap.fits;34.0135;26477.1;27.944;0
20200522101120241_OBSUPICE-R6_snap.fits;36.8555;26529.8;35.0594;0
20200522101220316_OBSUPICE-R6_snap.fits;30.0709;26513.7;29.1992;0
20200522101320390_OBSUPICE-R6_snap.fits;30.1612;26453.6;26.4818;0
20200522101420465_OBSUPICE-R6_snap.fits;30.039;26485.8;27.0838;0
20200522101524977_OBSUPICE-R6_met.fits;34.6372;26469.7;301.371;0.341333
20200522101606620_OBSUPICE-R6_met.fits;38.2826;26496.1;227.216;0.341333
20200522101520540_OBSUPICE-R6_snap.fits;36.9325;26478.5;26.5658;0
20200522101622662_OBSUPICE-R6_met.fits;31.7173;26521;86.4027;0.170667
20200522101620614_OBSUPICE-R6_snap.fits;33.9888;26509.3;26.7973;0
20200522101720689_OBSUPICE-R6_snap.fits;32.9824;26478.5;35.874;0
20200522101820764_OBSUPICE-R6_snap.fits;35.2139;26522.5;28.3965;0
20200522101920838_OBSUPICE-R6_snap.fits;31.8707;26509.3;26.1626;0
20200522102103750_OBSUPICE-R6_met.fits;26.7698;26526.9;54.469;0.170667
20200522102020913_OBSUPICE-R6_snap.fits;33.8092;26545.9;30.5003;0
20200522102210993_OBSUPICE-R6_met.fits;30.9364;26480;66.6133;0.170667
20200522102120988_OBSUPICE-R6_snap.fits;31.2927;26504.9;20.7596;0
20200522102221062_OBSUPICE-R6_snap.fits;31.4042;26456.5;29.378;0
20200522102321137_OBSUPICE-R6_snap.fits;31.4523;26525.4;38.0346;0
20200522102421212_OBSUPICE-R6_snap.fits;25.8539;26516.6;21.8134;0
20200522102537158_OBSUPICE-R6_met.fits;32.1944;26516.6;77.7598;0.170667
20200522102521286_OBSUPICE-R6_snap.fits;29.2973;26522.5;23.6768;0
20200522102621361_OBSUPICE-R6_snap.fits;30.8065;26547.4;30.175;0
20200522102721436_OBSUPICE-R6_snap.fits;31.8825;26481.4;21.4106;0
20200522102905201_OBSUPICE-R6_met.fits;27.1631;26482.9;88.331;0.170667
20200522102821510_OBSUPICE-R6_snap.fits;33.6805;26485.8;33.5443;0
20200522102921585_OBSUPICE-R6_snap.fits;31.9117;26480;27.6945;0
20200522103039580_OBSUPICE-R6_met.fits;23.0886;26535.6;75.0772;0.170667
20200522103021660_OBSUPICE-R6_snap.fits;35.9315;26519.5;31.3239;0
20200522103121734_OBSUPICE-R6_snap.fits;28.2712;26512.2;20.7338;0
20200522103306865_OBSUPICE-R6_met.fits;29.8639;26469.7;195.572;0.341333
20200522103313692_OBSUPICE-R6_met.fits;32.0697;26516.6;106.818;0.341333
20200522103221809_OBSUPICE-R6_snap.fits;28.6083;26490.2;25.3609;0
20200522103321884_OBSUPICE-R6_snap.fits;31.1973;26547.4;31.075;0
20200522103421958_OBSUPICE-R6_snap.fits;31.9229;26519.5;18.2562;0
20200522103522033_OBSUPICE-R6_snap.fits;31.1481;26458;23.812;0
20200522103622108_OBSUPICE-R6_snap.fits;32.5288;26484.4;21.0883;0
20200522103722182_OBSUPICE-R6_snap.fits;24.4833;26544.4;25.6073;0
20200522103913286_OBSUPICE-R6_met.fits;21.7612;26515.1;66.8849;0.170667
20200522103822257_OBSUPICE-R6_snap.fits;28.6066;26497.6;31.1213;0
20200522103934278_OBSUPICE-R6_met.fits;21.2716;26522.5;54.2922;0.170667
20200522103922332_OBSUPICE-R6_snap.fits;24.1339;26450.7;19.9814;0
20200522104050225_OBSUPICE-R6_met.fits;26.1997;26485.8;283.39;0.341333
20200522104022406_OBSUPICE-R6_snap.fits;31.0879;26534.2;19.3612;0
20200522104122481_OBSUPICE-R6_snap.fits;30.4581;26453.6;20.5115;0
20200522104222556_OBSUPICE-R6_snap.fits;26.9622;26499;29.3842;0
20200522104322630_OBSUPICE-R6_snap.fits;24.4681;26535.6;28.4034;0
20200522104443697_OBSUPICE-R6_met.fits;28.3132;26477.1;129.788;0.341333
20200522104422705_OBSUPICE-R6_snap.fits;28.3389;26540;37.6409;0
20200522104522780_OBSUPICE-R6_snap.fits;26.3438;26475.6;23.5396;0
20200522104622854_OBSUPICE-R6_snap.fits;26.9819;26468.3;20.3836;0
20200522104722929_OBSUPICE-R6_snap.fits;29.7098;26491.7;26.1183;0
20200522104908742_OBSUPICE-R6_met.fits;29.22;26515.1;77.1981;0.341333
20200522104823004_OBSUPICE-R6_snap.fits;28.2474;26531.2;19.7122;0
20200522104923078_OBSUPICE-R6_snap.fits;24.1554;26485.8;22.5138;0
20200522105023153_OBSUPICE-R6_snap.fits;21.3446;26534.2;22.5505;0
20200522105123228_OBSUPICE-R6_snap.fits;24.9857;26499;65.9495;0
20200522105221596_OBSUPICE-R6_met.fits;24.9857;26500.5;92.3726;0.341333
20200522105223302_OBSUPICE-R6_snap.fits;23.2793;26477.1;24.575;0
20200522105331228_OBSUPICE-R6_met.fits;26.4545;26500.5;56.6548;0.341333
20200522105323377_OBSUPICE-R6_snap.fits;24.9184;26522.5;23.6264;0
20200522105423452_OBSUPICE-R6_snap.fits;26.8695;26545.9;25.1894;0
20200522105523526_OBSUPICE-R6_snap.fits;25.8169;26529.8;17.3621;0
20200522105623601_OBSUPICE-R6_snap.fits;24.9192;26541.5;27.1945;0
20200522105723676_OBSUPICE-R6_snap.fits;24.2013;26471.2;23.5467;0
20200522105823750_OBSUPICE-R6_snap.fits;29.8747;26460.9;24.5853;0
20200522105928092_OBSUPICE-R6_met.fits;18.7565;26494.6;37.6703;0.170667
20200522105923825_OBSUPICE-R6_snap.fits;26.9463;26516.6;23.6576;0
