# file name; noise; peak f.; mag.; duration
20200522230104177_OBSUPICE-R6_met.fits;21.2282;26499;66.1893;0.170667
20200522230017585_OBSUPICE-R6_snap.fits;23.2375;26482.9;21.9637;0
20200522230117660_OBSUPICE-R6_snap.fits;19.8814;26453.6;19.2306;0
20200522230217734_OBSUPICE-R6_snap.fits;22.8022;26490.2;23.3506;0
20200522230317809_OBSUPICE-R6_snap.fits;24.2678;26547.4;20.6982;0
20200522230417884_OBSUPICE-R6_snap.fits;22.7392;26484.4;18.8359;0
20200522230517958_OBSUPICE-R6_snap.fits;24.701;26528.3;21.6458;0
20200522230618033_OBSUPICE-R6_snap.fits;23.953;26541.5;22.858;0
20200522230718108_OBSUPICE-R6_snap.fits;21.0364;26535.6;21.4095;0
20200522230827569_OBSUPICE-R6_met.fits;22.449;26474.1;46.779;0.341333
20200522230818182_OBSUPICE-R6_snap.fits;23.2553;26453.6;18.4954;0
20200522230932593_OBSUPICE-R6_met.fits;26.4569;26488.8;63.044;0.170667
20200522230918257_OBSUPICE-R6_snap.fits;26.1207;26477.1;23.3127;0
20200522231052124_OBSUPICE-R6_met.fits;19.4561;26503.4;41.0289;0.170667
20200522231018332_OBSUPICE-R6_snap.fits;24.404;26481.4;21.7443;0
20200522231118406_OBSUPICE-R6_snap.fits;21.5522;26519.5;19.683;0
20200522231218481_OBSUPICE-R6_snap.fits;24.5917;26521;20.2238;0
20200522231332892_OBSUPICE-R6_met.fits;21.6637;26493.2;65.6085;0.341333
20200522231318556_OBSUPICE-R6_snap.fits;20.5042;26512.2;23.7634;0
20200522231418630_OBSUPICE-R6_snap.fits;24.9778;26480;21.8386;0
20200522231522460_OBSUPICE-R6_met.fits;20.2334;26499;83.7893;0.341333
20200522231533724_OBSUPICE-R6_met.fits;24.3329;26490.2;99.7217;1.36533
20200522231518705_OBSUPICE-R6_snap.fits;22.184;26485.8;21.2923;0
20200522231709126_OBSUPICE-R6_met.fits;20.0272;26497.6;111.914;0.170667
20200522231618780_OBSUPICE-R6_snap.fits;19.8528;26532.7;21.8993;0
20200522231747697_OBSUPICE-R6_met.fits;21.3777;26509.3;75.3855;0.341333
20200522231718854_OBSUPICE-R6_snap.fits;21.805;26537.1;19.3929;0
20200522231840774_OBSUPICE-R6_met.fits;18.8503;26493.2;40.4565;0.170667
20200522231857670_OBSUPICE-R6_met.fits;25.6026;26516.6;80.8708;0.170667
20200522231818929_OBSUPICE-R6_snap.fits;21.7719;26526.9;18.5877;0
20200522231919004_OBSUPICE-R6_snap.fits;20.6645;26474.1;19.6779;0
20200522232019078_OBSUPICE-R6_snap.fits;21.9428;26509.3;21.6333;0
20200522232125809_OBSUPICE-R6_met.fits;20.503;26494.6;59.264;0.170667
20200522232119153_OBSUPICE-R6_snap.fits;19.5798;26525.4;18.4;0
20200522232219228_OBSUPICE-R6_snap.fits;24.0315;26500.5;18.5651;0
20200522232319302_OBSUPICE-R6_snap.fits;25.1322;26525.4;18.1252;0
20200522232416817_OBSUPICE-R6_met.fits;20.9634;26485.8;42.637;0.170667
20200522232428252_OBSUPICE-R6_met.fits;20.849;26509.3;59.0933;0.341333
20200522232515356_OBSUPICE-R6_met.fits;21.9676;26499;78.355;0.512
20200522232419377_OBSUPICE-R6_snap.fits;25.0658;26544.4;16.9703;0
20200522232519452_OBSUPICE-R6_snap.fits;18.8662;26545.9;19.3724;0
20200522232635057_OBSUPICE-R6_met.fits;20.7888;26491.7;44.5918;0.170667
20200522232619526_OBSUPICE-R6_snap.fits;22.1436;26459.5;14.941;0
20200522232719601_OBSUPICE-R6_snap.fits;22.3831;26494.6;16.4606;0
20200522232819676_OBSUPICE-R6_snap.fits;22.8644;26490.2;20.5057;0
20200522232919750_OBSUPICE-R6_snap.fits;24.2673;26452.1;20.6188;0
20200522233019825_OBSUPICE-R6_snap.fits;21.0137;26469.7;17.6552;0
20200522233119900_OBSUPICE-R6_snap.fits;21.4845;26513.7;16.5982;0
20200522233240454_OBSUPICE-R6_met.fits;20.4068;26502;58.5014;0.170667
20200522233219974_OBSUPICE-R6_snap.fits;20.0543;26459.5;20.4223;0
20200522233320049_OBSUPICE-R6_snap.fits;23.922;26538.6;19.3546;0
20200522233420124_OBSUPICE-R6_snap.fits;25.6233;26503.4;25.4375;0
20200522233522758_OBSUPICE-R6_met.fits;24.8213;26491.7;57.7847;0.170667
20200522233520198_OBSUPICE-R6_snap.fits;20.3884;26519.5;22.7511;0
20200522233620273_OBSUPICE-R6_snap.fits;21.4444;26463.9;22.3237;0
20200522233758918_OBSUPICE-R6_met.fits;20.4326;26477.1;80.6054;0.170667
20200522233720348_OBSUPICE-R6_snap.fits;23.5077;26547.4;22.6392;0
20200522233820422_OBSUPICE-R6_snap.fits;21.7492;26507.8;19.3791;0
20200522233920497_OBSUPICE-R6_snap.fits;22.8904;26499;18.2402;0
20200522234102726_OBSUPICE-R6_met.fits;23.3975;26509.3;49.702;0.170667
20200522234020572_OBSUPICE-R6_snap.fits;25.2533;26477.1;17.9402;0
20200522234120646_OBSUPICE-R6_snap.fits;24.9214;26532.7;21.315;0
20200522234220721_OBSUPICE-R6_snap.fits;19.1191;26499;20.5627;0
20200522234320796_OBSUPICE-R6_snap.fits;23.1504;26535.6;16.2757;0
20200522234420870_OBSUPICE-R6_snap.fits;18.3303;26519.5;14.9408;0
20200522234539889_OBSUPICE-R6_met.fits;19.6106;26502;44.3304;0.170667
20200522234520945_OBSUPICE-R6_snap.fits;21.9133;26504.9;15.8857;0
20200522234621020_OBSUPICE-R6_snap.fits;19.1285;26507.8;21.8964;0
20200522234721094_OBSUPICE-R6_snap.fits;23.8415;26506.3;15.2393;0
20200522234821169_OBSUPICE-R6_snap.fits;20.31;26510.7;21.2667;0
20200522234921244_OBSUPICE-R6_snap.fits;25.0078;26500.5;20.8215;0
20200522235021318_OBSUPICE-R6_snap.fits;20.0501;26475.6;19.5074;0
20200522235121393_OBSUPICE-R6_snap.fits;23.5849;26452.1;18.8142;0
20200522235225222_OBSUPICE-R6_met.fits;19.3974;26494.6;43.9597;0.170667
20200522235229318_OBSUPICE-R6_met.fits;19.3674;26515.1;41.0926;0.853333
20200522235243313_OBSUPICE-R6_met.fits;21.7685;26497.6;68.1977;0.341333
20200522235221468_OBSUPICE-R6_snap.fits;24.2284;26516.6;16.3988;0
20200522235327857_OBSUPICE-R6_met.fits;22.9362;26471.2;67.043;0.170667
20200522235321542_OBSUPICE-R6_snap.fits;22.4306;26468.3;18.0793;0
20200522235421617_OBSUPICE-R6_snap.fits;20.2198;26456.5;19.9504;0
20200522235521692_OBSUPICE-R6_snap.fits;22.9818;26450.7;22.6574;0
20200522235621766_OBSUPICE-R6_snap.fits;22.4323;26531.2;25.2385;0
20200522235721841_OBSUPICE-R6_snap.fits;25.3414;26477.1;16.4818;0
20200522235821916_OBSUPICE-R6_snap.fits;24.9821;26456.5;19.0698;0
20200522235921990_OBSUPICE-R6_snap.fits;23.847;26544.4;18.4319;0
