# file name; noise; peak f.; mag.; duration
20200522150022534_OBSUPICE-R6_met.fits;31.9648;26493.2;75.6643;0.170667
20200522150041820_OBSUPICE-R6_snap.fits;38.0508;26452.1;29.3602;0
20200522150141894_OBSUPICE-R6_snap.fits;44.0377;26504.9;39.5509;0
20200522150256817_OBSUPICE-R6_met.fits;42.1386;26504.9;86.9918;0.170667
20200522150241969_OBSUPICE-R6_snap.fits;35.9298;26478.5;35.0161;0
20200522150342044_OBSUPICE-R6_snap.fits;37.5767;26512.2;32.3681;0
20200522150505329_OBSUPICE-R6_met.fits;33.0346;26485.8;83.6371;0.341333
20200522150442118_OBSUPICE-R6_snap.fits;34.704;26547.4;26.0608;0
20200522150621276_OBSUPICE-R6_met.fits;24.0546;26497.6;417.168;0.512
20200522150542193_OBSUPICE-R6_snap.fits;29.1402;26450.7;25.0183;0
20200522150642268_OBSUPICE-R6_snap.fits;29.6433;26497.6;20.3265;0
20200522150820572_OBSUPICE-R6_met.fits;23.5458;26484.4;158.42;0.170667
20200522150742342_OBSUPICE-R6_snap.fits;25.3609;26497.6;18.6208;0
20200522150919452_OBSUPICE-R6_met.fits;22.8894;26497.6;45.8895;0.170667
20200522150842417_OBSUPICE-R6_snap.fits;28.2246;26525.4;18.4231;0
20200522150942492_OBSUPICE-R6_snap.fits;28.5243;26515.1;24.3939;0
20200522151057073_OBSUPICE-R6_met.fits;25.0377;26491.7;51.302;0.170667
20200522151042566_OBSUPICE-R6_snap.fits;26.4966;26547.4;19.764;0
20200522151227356_OBSUPICE-R6_met.fits;27.703;26503.4;108.465;0.170667
20200522151142641_OBSUPICE-R6_snap.fits;29.3872;26545.9;32.7246;0
20200522151242716_OBSUPICE-R6_snap.fits;29.1447;26478.5;19.9725;0
20200522151342790_OBSUPICE-R6_snap.fits;24.6774;26522.5;19.9768;0
20200522151442865_OBSUPICE-R6_snap.fits;33.1772;26502;26.8012;0
20200522151542940_OBSUPICE-R6_snap.fits;28.7814;26493.2;27.7805;0
20200522151643014_OBSUPICE-R6_snap.fits;28.9667;26469.7;28.3743;0
20200522151743089_OBSUPICE-R6_snap.fits;26.183;26453.6;32.6271;0
20200522151843164_OBSUPICE-R6_snap.fits;26.3739;26519.5;20.2179;0
20200522151943238_OBSUPICE-R6_snap.fits;27.1221;26509.3;25.7331;0
20200522152044678_OBSUPICE-R6_met.fits;32.0781;26504.9;112.941;0.512
20200522152102769_OBSUPICE-R6_met.fits;33.5744;26488.8;252.967;0.341333
20200522152109425_OBSUPICE-R6_met.fits;24.04;26494.6;63.6767;0.341333
20200522152043313_OBSUPICE-R6_snap.fits;28.7338;26513.7;23.3741;0
20200522152157894_OBSUPICE-R6_met.fits;29.4444;26525.4;73.94;0.170667
20200522152143388_OBSUPICE-R6_snap.fits;25.8523;26475.6;27.6074;0
20200522152243462_OBSUPICE-R6_snap.fits;27.8476;26490.2;27.1281;0
20200522152341148_OBSUPICE-R6_met.fits;25.5319;26502;66.9737;0.170667
20200522152421254_OBSUPICE-R6_met.fits;27.1384;26496.1;70.1235;0.170667
20200522152425862_OBSUPICE-R6_met.fits;27.7984;26507.8;73.8504;0.512
20200522152343537_OBSUPICE-R6_snap.fits;31.3813;26499;27.2468;0
20200522152443612_OBSUPICE-R6_snap.fits;22.3736;26526.9;19.1775;0
20200522152543686_OBSUPICE-R6_snap.fits;25.1065;26528.3;22.7414;0
20200522152708678_OBSUPICE-R6_met.fits;33.0175;26493.2;152.594;0.512
20200522152643761_OBSUPICE-R6_snap.fits;22.612;26460.9;24.0235;0
20200522152801926_OBSUPICE-R6_met.fits;29.8737;26499;76.4915;0.170667
20200522152743836_OBSUPICE-R6_snap.fits;30.6423;26544.4;24.6941;0
20200522152843910_OBSUPICE-R6_snap.fits;34.3719;26450.7;28.9734;0
20200522152943985_OBSUPICE-R6_snap.fits;35.8816;26503.4;26.3038;0
20200522153044060_OBSUPICE-R6_snap.fits;25.243;26458;25.8708;0
20200522153144134_OBSUPICE-R6_snap.fits;33.2308;26485.8;25.2394;0
20200522153244209_OBSUPICE-R6_snap.fits;34.0573;26487.3;29.6371;0
20200522153344625_OBSUPICE-R6_met.fits;33.2737;26482.9;129.989;0.170667
20200522153344284_OBSUPICE-R6_snap.fits;30.7307;26472.7;29.5451;0
20200522153500230_OBSUPICE-R6_met.fits;29.5952;26499;163.064;0.682667
20200522153444358_OBSUPICE-R6_snap.fits;31.222;26512.2;20.4332;0
20200522153544433_OBSUPICE-R6_snap.fits;33.8638;26484.4;28.1298;0
20200522153644508_OBSUPICE-R6_snap.fits;32.4497;26496.1;34.0694;0
20200522153744582_OBSUPICE-R6_snap.fits;29.8451;26532.7;37.2883;0
20200522153844657_OBSUPICE-R6_snap.fits;33.0489;26499;23.1244;0
20200522153944732_OBSUPICE-R6_snap.fits;39.3373;26510.7;30.7963;0
20200522154044806_OBSUPICE-R6_snap.fits;33.3352;26499;28.1677;0
20200522154144881_OBSUPICE-R6_snap.fits;31.8897;26519.5;29.2235;0
20200522154307996_OBSUPICE-R6_met.fits;28.6454;26502;92.1287;0.341333
20200522154244956_OBSUPICE-R6_snap.fits;31.5269;26518.1;24.7622;0
20200522154352198_OBSUPICE-R6_met.fits;31.3483;26491.7;115.171;0.341333
20200522154345030_OBSUPICE-R6_snap.fits;30.3804;26465.3;27.0315;0
20200522154445105_OBSUPICE-R6_snap.fits;26.7121;26463.9;27.4927;0
20200522154545180_OBSUPICE-R6_snap.fits;30.129;26475.6;28.2906;0
20200522154645254_OBSUPICE-R6_snap.fits;29.6506;26523.9;26.5293;0
20200522154745329_OBSUPICE-R6_snap.fits;28.9974;26491.7;20.3199;0
20200522154845404_OBSUPICE-R6_snap.fits;34.0522;26531.2;32.728;0
20200522154945478_OBSUPICE-R6_snap.fits;31.5678;26516.6;25.2246;0
20200522155045553_OBSUPICE-R6_snap.fits;27.6096;26500.5;24.7575;0
20200522155209350_OBSUPICE-R6_met.fits;32.261;26496.1;89.9062;0.341333
20200522155145628_OBSUPICE-R6_snap.fits;32.8549;26500.5;27.9073;0
20200522155327174_OBSUPICE-R6_met.fits;24.272;26500.5;50.8947;0.512
20200522155245702_OBSUPICE-R6_snap.fits;32.1195;26459.5;25.1147;0
20200522155441414_OBSUPICE-R6_met.fits;31.4978;26503.4;87.2993;0.170667
20200522155345777_OBSUPICE-R6_snap.fits;29.4039;26503.4;29.8567;0
20200522155445852_OBSUPICE-R6_snap.fits;31.2617;26453.6;35.2033;0
20200522155545926_OBSUPICE-R6_snap.fits;31.5565;26537.1;26.1202;0
20200522155649756_OBSUPICE-R6_met.fits;29.1878;26504.9;69.0168;0.170667
20200522155646001_OBSUPICE-R6_snap.fits;32.6193;26545.9;28.8055;0
20200522155830449_OBSUPICE-R6_met.fits;30.1671;26504.9;134.243;0.341333
20200522155746076_OBSUPICE-R6_snap.fits;33.9213;26529.8;27.3282;0
20200522155846150_OBSUPICE-R6_snap.fits;30.912;26450.7;30.527;0
20200522155946225_OBSUPICE-R6_snap.fits;29.8046;26478.5;22.456;0
