# file name; noise; peak f.; mag.; duration
20200522170050780_OBSUPICE-R6_snap.fits;32.2087;26521;25.2893;0
20200522170150854_OBSUPICE-R6_snap.fits;30.2381;26474.1;28.968;0
20200522170250929_OBSUPICE-R6_snap.fits;32.9783;26537.1;26.2812;0
20200522170351004_OBSUPICE-R6_snap.fits;34.009;26535.6;29.623;0
20200522170451078_OBSUPICE-R6_snap.fits;33.2122;26490.2;28.5497;0
20200522170551153_OBSUPICE-R6_snap.fits;34.5557;26506.3;24.2707;0
20200522170651228_OBSUPICE-R6_snap.fits;40.7649;26503.4;22.9399;0
20200522170751302_OBSUPICE-R6_snap.fits;31.6613;26540;37.7654;0
20200522170940017_OBSUPICE-R6_met.fits;35.1234;26503.4;162.675;0.170667
20200522170851377_OBSUPICE-R6_snap.fits;31.7868;26459.5;22.7816;0
20200522170951452_OBSUPICE-R6_snap.fits;32.0234;26484.4;26.1115;0
20200522171051526_OBSUPICE-R6_snap.fits;34.0322;26485.8;36.1083;0
20200522171151601_OBSUPICE-R6_snap.fits;31.1196;26504.9;35.2524;0
20200522171251676_OBSUPICE-R6_snap.fits;32.3713;26459.5;27.792;0
20200522171402332_OBSUPICE-R6_met.fits;29.0881;26494.6;171.26;0.170667
20200522171351750_OBSUPICE-R6_snap.fits;36.9393;26537.1;28.8985;0
20200522171518449_OBSUPICE-R6_met.fits;29.1299;26512.2;115.987;5.80267
20200522171451825_OBSUPICE-R6_snap.fits;38.9338;26510.7;24.0455;0
20200522171551900_OBSUPICE-R6_snap.fits;35.9728;26485.8;29.6234;0
20200522171651974_OBSUPICE-R6_snap.fits;34.3911;26452.1;28.6062;0
20200522171752049_OBSUPICE-R6_snap.fits;37.8332;26502;33.4137;0
20200522171852124_OBSUPICE-R6_snap.fits;27.655;26499;26.3804;0
20200522171952198_OBSUPICE-R6_snap.fits;31.1976;26494.6;28.9961;0
20200522172052273_OBSUPICE-R6_snap.fits;32.3217;26534.2;26.4525;0
20200522172152348_OBSUPICE-R6_snap.fits;24.0143;26471.2;25.3182;0
20200522172252422_OBSUPICE-R6_snap.fits;29.4673;26466.8;26.4369;0
20200522172352497_OBSUPICE-R6_snap.fits;34.1878;26484.4;31.5185;0
20200522172507932_OBSUPICE-R6_met.fits;29.3844;26497.6;105.773;0.170667
20200522172452572_OBSUPICE-R6_snap.fits;27.9774;26480;25.5623;0
20200522172552646_OBSUPICE-R6_snap.fits;32.3143;26462.4;25.951;0
20200522172652721_OBSUPICE-R6_snap.fits;34.7027;26500.5;29.1682;0
20200522172752796_OBSUPICE-R6_snap.fits;34.8002;26487.3;26.5025;0
20200522172852870_OBSUPICE-R6_snap.fits;26.7161;26490.2;29.5636;0
20200522172952945_OBSUPICE-R6_snap.fits;34.6309;26460.9;30.5451;0
20200522173053020_OBSUPICE-R6_snap.fits;35.4379;26534.2;34.1315;0
20200522173153094_OBSUPICE-R6_snap.fits;34.8689;26532.7;23.9458;0
20200522173253169_OBSUPICE-R6_snap.fits;35.3224;26543;36.3569;0
20200522173353244_OBSUPICE-R6_snap.fits;27.0587;26459.5;26.9439;0
20200522173453318_OBSUPICE-R6_snap.fits;33.1939;26502;21.7061;0
20200522173553393_OBSUPICE-R6_snap.fits;31.6502;26532.7;36.0075;0
20200522173653468_OBSUPICE-R6_snap.fits;31.2099;26502;31.5411;0
20200522173753542_OBSUPICE-R6_snap.fits;33.1932;26456.5;33.7262;0
20200522173853617_OBSUPICE-R6_snap.fits;37.5271;26502;36.1624;0
20200522173953692_OBSUPICE-R6_snap.fits;36.892;26497.6;55.21;0
20200522174053766_OBSUPICE-R6_snap.fits;34.2659;26525.4;38.3222;0
20200522174153841_OBSUPICE-R6_snap.fits;31.9463;26544.4;31.1073;0
20200522174253916_OBSUPICE-R6_snap.fits;35.6795;26450.7;38.9425;0
20200522174353990_OBSUPICE-R6_snap.fits;30.9555;26509.3;26.7039;0
20200522174454065_OBSUPICE-R6_snap.fits;35.2673;26482.9;31.7255;0
20200522174612742_OBSUPICE-R6_met.fits;35.3914;26487.3;211.351;0.341333
20200522174554140_OBSUPICE-R6_snap.fits;29.3455;26480;23.5301;0
20200522174725276_OBSUPICE-R6_met.fits;28.7132;26497.6;115.083;0.341333
20200522174654214_OBSUPICE-R6_snap.fits;32.0092;26490.2;35.1475;0
20200522174754289_OBSUPICE-R6_snap.fits;32.1071;26469.7;31.4635;0
20200522174854364_OBSUPICE-R6_snap.fits;33.3424;26487.3;26.7167;0
20200522174954438_OBSUPICE-R6_snap.fits;39.6963;26494.6;33.6176;0
20200522175054513_OBSUPICE-R6_snap.fits;44.0461;26459.5;29.2831;0
20200522175154588_OBSUPICE-R6_snap.fits;31.2221;26518.1;28.7128;0
20200522175254662_OBSUPICE-R6_snap.fits;34.2237;26523.9;38.2904;0
20200522175354737_OBSUPICE-R6_snap.fits;39.09;26449.2;38.5438;0
20200522175454812_OBSUPICE-R6_snap.fits;32.623;26469.7;28.211;0
20200522175554886_OBSUPICE-R6_snap.fits;36.1198;26526.9;19.5933;0
20200522175654961_OBSUPICE-R6_snap.fits;33.6984;26462.4;34.03;0
20200522175755036_OBSUPICE-R6_snap.fits;34.622;26541.5;31.6718;0
20200522175855110_OBSUPICE-R6_snap.fits;40.2717;26507.8;27.0989;0
20200522175955185_OBSUPICE-R6_snap.fits;41.1228;26523.9;39.2146;0
