# file name; noise; peak f.; mag.; duration
20200522010039174_OBSUPICE-R6_snap.fits;20.8872;26482.9;23.9205;0
20200522010139249_OBSUPICE-R6_snap.fits;24.9269;26496.1;22.5546;0
20200522010239324_OBSUPICE-R6_snap.fits;24.2194;26455.1;19.6835;0
20200522010339398_OBSUPICE-R6_snap.fits;23.038;26482.9;18.4057;0
20200522010504049_OBSUPICE-R6_met.fits;23.8431;26500.5;101.022;0.341333
20200522010439473_OBSUPICE-R6_snap.fits;21.0726;26499;22.9723;0
20200522010539548_OBSUPICE-R6_snap.fits;24.2614;26499;23.1522;0
20200522010639622_OBSUPICE-R6_snap.fits;28.1599;26534.2;25.4867;0
20200522010739697_OBSUPICE-R6_snap.fits;23.5405;26503.4;23.0644;0
20200522010839772_OBSUPICE-R6_snap.fits;21.9177;26531.2;24.718;0
20200522010942748_OBSUPICE-R6_met.fits;23.6779;26491.7;60.9861;0.170667
20200522010939846_OBSUPICE-R6_snap.fits;22.3355;26545.9;16.7527;0
20200522011039921_OBSUPICE-R6_snap.fits;25.0734;26469.7;27.5129;0
20200522011139996_OBSUPICE-R6_snap.fits;24.8213;26453.6;23.3278;0
20200522011258332_OBSUPICE-R6_met.fits;24.3121;26500.5;57.0759;1.70667
20200522011240070_OBSUPICE-R6_snap.fits;26.6152;26509.3;17.0128;0
20200522011343729_OBSUPICE-R6_met.fits;24.2596;26496.1;57.3391;0.170667
20200522011340145_OBSUPICE-R6_snap.fits;28.6227;26469.7;16.9986;0
20200522011440220_OBSUPICE-R6_snap.fits;26.907;26531.2;18.5983;0
20200522011540294_OBSUPICE-R6_snap.fits;24.9556;26469.7;23.0602;0
20200522011640369_OBSUPICE-R6_snap.fits;22.8148;26485.8;21.5072;0
20200522011740444_OBSUPICE-R6_snap.fits;27.5243;26521;23.7748;0
20200522011840518_OBSUPICE-R6_snap.fits;21.8797;26516.6;22.9773;0
20200522011940593_OBSUPICE-R6_snap.fits;24.2087;26450.7;27.9451;0
20200522012040668_OBSUPICE-R6_snap.fits;26.9712;26516.6;19.8366;0
20200522012140742_OBSUPICE-R6_snap.fits;25.2702;26499;19.1503;0
20200522012240817_OBSUPICE-R6_snap.fits;23.4009;26500.5;17.0274;0
20200522012407516_OBSUPICE-R6_met.fits;28.0657;26488.8;67.2351;0.341333
20200522012410076_OBSUPICE-R6_met.fits;22.9134;26504.9;70.4797;0.170667
20200522012340892_OBSUPICE-R6_snap.fits;23.9234;26459.5;21.9323;0
20200522012440966_OBSUPICE-R6_snap.fits;23.8203;26504.9;20.9734;0
20200522012541041_OBSUPICE-R6_snap.fits;21.4312;26500.5;20.4031;0
20200522012641116_OBSUPICE-R6_snap.fits;21.8974;26496.1;17.0724;0
20200522012741190_OBSUPICE-R6_snap.fits;23.2446;26453.6;24.4201;0
20200522012841265_OBSUPICE-R6_snap.fits;26.0552;26480;22.1102;0
20200522013006769_OBSUPICE-R6_met.fits;28.7045;26494.6;59.3977;0.170667
20200522013018204_OBSUPICE-R6_met.fits;23.5609;26491.7;79.4621;1.70667
20200522013028614_OBSUPICE-R6_met.fits;17.6068;26500.5;36.3466;0.170667
20200522012941340_OBSUPICE-R6_snap.fits;29.0808;26482.9;23.601;0
20200522013041414_OBSUPICE-R6_snap.fits;28.1632;26468.3;25.3621;0
20200522013141489_OBSUPICE-R6_snap.fits;24.6299;26480;26.3623;0
20200522013322353_OBSUPICE-R6_met.fits;25.2601;26487.3;76.9411;0.170667
20200522013241564_OBSUPICE-R6_snap.fits;25.6712;26547.4;19.9005;0
20200522013419526_OBSUPICE-R6_met.fits;23.8332;26475.6;52.3916;0.512
20200522013341638_OBSUPICE-R6_snap.fits;21.7373;26472.7;24.7662;0
20200522013442737_OBSUPICE-R6_met.fits;23.5853;26499;75.3305;0.170667
20200522013441713_OBSUPICE-R6_snap.fits;27.6876;26481.4;28.1898;0
20200522013559537_OBSUPICE-R6_met.fits;27.1496;26493.2;111.745;0.341333
20200522013541788_OBSUPICE-R6_snap.fits;25.1313;26452.1;25.9931;0
20200522013641862_OBSUPICE-R6_snap.fits;26.3366;26545.9;19.5718;0
20200522013823068_OBSUPICE-R6_met.fits;25.9987;26504.9;55.5319;0.341333
20200522013741937_OBSUPICE-R6_snap.fits;27.8394;26528.3;28.4553;0
20200522013842012_OBSUPICE-R6_snap.fits;28.1421;26500.5;27.242;0
20200522014005468_OBSUPICE-R6_met.fits;24.3186;26499;60.2524;0.170667
20200522013942086_OBSUPICE-R6_snap.fits;26.687;26547.4;30.8635;0
20200522014042161_OBSUPICE-R6_snap.fits;23.477;26500.5;18.2024;0
20200522014211590_OBSUPICE-R6_met.fits;24.0535;26518.1;82.544;0.170667
20200522014142236_OBSUPICE-R6_snap.fits;24.8734;26500.5;18.1465;0
20200522014242310_OBSUPICE-R6_snap.fits;22.1866;26497.6;14.707;0
20200522014349212_OBSUPICE-R6_met.fits;23.4469;26484.4;50.5542;0.170667
20200522014342385_OBSUPICE-R6_snap.fits;18.9454;26491.7;19.2641;0
20200522014508913_OBSUPICE-R6_met.fits;31.1903;26506.3;74.7355;0.170667
20200522014442460_OBSUPICE-R6_snap.fits;25.7031;26496.1;26.0153;0
20200522014542534_OBSUPICE-R6_snap.fits;27.6377;26503.4;23.3407;0
20200522014729884_OBSUPICE-R6_met.fits;23.6747;26499;168.757;0.341333
20200522014642609_OBSUPICE-R6_snap.fits;30.9104;26510.7;26.673;0
20200522014746268_OBSUPICE-R6_met.fits;29.1977;26497.6;68.3755;0.341333
20200522014742684_OBSUPICE-R6_snap.fits;26.9179;26500.5;16.2727;0
20200522014842246_OBSUPICE-R6_met.fits;25.0935;26506.3;69.9127;0.341333
20200522014937713_OBSUPICE-R6_met.fits;26.3635;26485.8;114.872;0.341333
20200522014842758_OBSUPICE-R6_snap.fits;25.4343;26509.3;22.9073;0
20200522014959729_OBSUPICE-R6_met.fits;23.0792;26502;93.2344;0.682667
20200522015002972_OBSUPICE-R6_met.fits;23.785;26526.9;51.4795;0.170667
20200522015030961_OBSUPICE-R6_met.fits;26.3074;26480;57.0015;0.170667
20200522014942833_OBSUPICE-R6_snap.fits;24.1376;26541.5;22.3119;0
20200522015105094_OBSUPICE-R6_met.fits;24.3477;26502;110.897;0.512
20200522015042908_OBSUPICE-R6_snap.fits;26.2212;26526.9;18.798;0
20200522015142982_OBSUPICE-R6_snap.fits;27.9327;26455.1;25.8599;0
20200522015243057_OBSUPICE-R6_snap.fits;28.2513;26459.5;22.7812;0
20200522015343132_OBSUPICE-R6_snap.fits;25.2295;26484.4;37.635;0
20200522015526726_OBSUPICE-R6_met.fits;22.6622;26481.4;106.821;0.341333
20200522015443206_OBSUPICE-R6_snap.fits;23.8975;26503.4;29.7537;0
20200522015543281_OBSUPICE-R6_snap.fits;25.1269;26452.1;19.2906;0
20200522015649329_OBSUPICE-R6_met.fits;28.9731;26504.9;86.2989;0.512
20200522015643356_OBSUPICE-R6_snap.fits;24.2599;26475.6;22.5356;0
20200522015743430_OBSUPICE-R6_snap.fits;23.5144;26528.3;24.8687;0
20200522015843505_OBSUPICE-R6_snap.fits;24.5187;26452.1;20.3001;0
20200522015943580_OBSUPICE-R6_snap.fits;23.3329;26537.1;26.434;0
