# file name; noise; peak f.; mag.; duration
20200522215947676_OBSUPICE-R6_met.fits;25.4247;26496.1;67.0267;0.512
20200522220013105_OBSUPICE-R6_snap.fits;22.5838;26523.9;19.5792;0
20200522220113180_OBSUPICE-R6_snap.fits;25.7253;26472.7;16.0165;0
20200522220213254_OBSUPICE-R6_snap.fits;25.4029;26540;25.4138;0
20200522220333809_OBSUPICE-R6_met.fits;26.1467;26500.5;53.2156;0.170667
20200522220313329_OBSUPICE-R6_snap.fits;27.3859;26456.5;21.878;0
20200522220413404_OBSUPICE-R6_snap.fits;24.2228;26491.7;17.0871;0
20200522220513478_OBSUPICE-R6_snap.fits;27.053;26531.2;18.6881;0
20200522220613553_OBSUPICE-R6_snap.fits;23.0939;26478.5;23.2137;0
20200522220713628_OBSUPICE-R6_snap.fits;32.3949;26497.6;26.6568;0
20200522220827526_OBSUPICE-R6_met.fits;25.7122;26491.7;77.3795;0.170667
20200522220831622_OBSUPICE-R6_met.fits;26.7506;26503.4;61.911;0.170667
20200522220813702_OBSUPICE-R6_snap.fits;27.0783;26462.4;23.6249;0
20200522220917873_OBSUPICE-R6_met.fits;28.7027;26490.2;123.9;0.512
20200522220913777_OBSUPICE-R6_snap.fits;29.9375;26547.4;24.4342;0
20200522221013852_OBSUPICE-R6_snap.fits;24.4095;26523.9;25.2959;0
20200522221113926_OBSUPICE-R6_snap.fits;22.1335;26493.2;23.0481;0
20200522221214001_OBSUPICE-R6_snap.fits;25.5036;26468.3;27.0622;0
20200522221343089_OBSUPICE-R6_met.fits;23.6447;26509.3;80.6764;0.341333
20200522221314076_OBSUPICE-R6_snap.fits;25.8867;26499;46.2117;0
20200522221412785_OBSUPICE-R6_met.fits;27.237;26497.6;57.0173;1.19467
20200522221414150_OBSUPICE-R6_snap.fits;28.9161;26547.4;24.6883;0
20200522221514225_OBSUPICE-R6_snap.fits;23.4571;26535.6;31.4475;0
20200522221614300_OBSUPICE-R6_snap.fits;24.8843;26507.8;18.5099;0
20200522221714374_OBSUPICE-R6_snap.fits;26.6569;26471.2;22.5484;0
20200522221910257_OBSUPICE-R6_met.fits;29.1675;26493.2;111.499;0.341333
20200522221814449_OBSUPICE-R6_snap.fits;23.9446;26481.4;21.7059;0
20200522221914524_OBSUPICE-R6_snap.fits;25.5887;26469.7;22.4267;0
20200522222014598_OBSUPICE-R6_snap.fits;28.0934;26529.8;19.2559;0
20200522222144028_OBSUPICE-R6_met.fits;23.2789;26513.7;55.2465;0.170667
20200522222114673_OBSUPICE-R6_snap.fits;23.487;26525.4;22.3662;0
20200522222214748_OBSUPICE-R6_snap.fits;25.7423;26537.1;27.0808;0
20200522222333425_OBSUPICE-R6_met.fits;24.5413;26471.2;173.89;0.341333
20200522222314822_OBSUPICE-R6_snap.fits;23.8191;26494.6;21.5159;0
20200522222414897_OBSUPICE-R6_snap.fits;25.7199;26475.6;17.3504;0
20200522222514972_OBSUPICE-R6_snap.fits;24.5439;26463.9;22.5618;0
20200522222636038_OBSUPICE-R6_met.fits;20.0533;26506.3;45.7199;0.170667
20200522222615046_OBSUPICE-R6_snap.fits;23.2748;26510.7;21.7727;0
20200522222729969_OBSUPICE-R6_met.fits;23.6703;26513.7;52.3968;0.341333
20200522222715121_OBSUPICE-R6_snap.fits;29.6511;26513.7;26.2439;0
20200522222815196_OBSUPICE-R6_snap.fits;26.4623;26519.5;22.4212;0
20200522222915270_OBSUPICE-R6_snap.fits;22.6567;26477.1;20.9642;0
20200522223015345_OBSUPICE-R6_snap.fits;25.1607;26516.6;30.2462;0
20200522223115420_OBSUPICE-R6_snap.fits;24.4539;26547.4;29.3062;0
20200522223249628_OBSUPICE-R6_met.fits;22.3134;26500.5;50.7283;0.170667
20200522223215494_OBSUPICE-R6_snap.fits;25.402;26547.4;23.6882;0
20200522223315569_OBSUPICE-R6_snap.fits;25.7691;26482.9;20.1405;0
20200522223415644_OBSUPICE-R6_snap.fits;28.6304;26512.2;22.5855;0
20200522223515718_OBSUPICE-R6_snap.fits;25.2767;26468.3;20.411;0
20200522223653681_OBSUPICE-R6_met.fits;20.0287;26500.5;51.2925;0.170667
20200522223615793_OBSUPICE-R6_snap.fits;22.6187;26500.5;23.0622;0
20200522223715868_OBSUPICE-R6_snap.fits;22.7583;26458;20.6074;0
20200522223837446_OBSUPICE-R6_met.fits;26.5855;26504.9;102.013;0.341333
20200522223815942_OBSUPICE-R6_snap.fits;28.9031;26494.6;22.3967;0
20200522223916017_OBSUPICE-R6_snap.fits;30.3753;26535.6;22.5139;0
20200522224036742_OBSUPICE-R6_met.fits;29.219;26491.7;126.611;0.341333
20200522224016092_OBSUPICE-R6_snap.fits;26.2722;26547.4;31.2411;0
20200522224116166_OBSUPICE-R6_snap.fits;26.0361;26540;23.4865;0
20200522224216241_OBSUPICE-R6_snap.fits;29.7955;26513.7;23.6522;0
20200522224316316_OBSUPICE-R6_snap.fits;25.3681;26522.5;18.5274;0
20200522224422876_OBSUPICE-R6_met.fits;26.3799;26512.2;59.7166;0.682667
20200522224502982_OBSUPICE-R6_met.fits;32.6182;26503.4;88.5795;0.341333
20200522224416390_OBSUPICE-R6_snap.fits;24.8317;26506.3;27.1975;0
20200522224516465_OBSUPICE-R6_snap.fits;22.5002;26518.1;26.0616;0
20200522224616540_OBSUPICE-R6_snap.fits;28.3111;26468.3;21.145;0
20200522224716614_OBSUPICE-R6_snap.fits;29.6597;26469.7;22.0343;0
20200522224816689_OBSUPICE-R6_snap.fits;27.3886;26465.3;23.6803;0
20200522224916764_OBSUPICE-R6_snap.fits;23.5606;26497.6;27.4678;0
20200522225056774_OBSUPICE-R6_met.fits;21.4517;26471.2;43.3421;0.170667
20200522225016838_OBSUPICE-R6_snap.fits;24.6019;26534.2;27.5547;0
20200522225116913_OBSUPICE-R6_snap.fits;26.1335;26449.2;25.3703;0
20200522225224156_OBSUPICE-R6_met.fits;24.7921;26504.9;95.3739;0.170667
20200522225216988_OBSUPICE-R6_snap.fits;26.7058;26494.6;28.053;0
20200522225317062_OBSUPICE-R6_snap.fits;29.4542;26496.1;28.3861;0
20200522225417137_OBSUPICE-R6_snap.fits;27.6303;26472.7;25.3866;0
20200522225554929_OBSUPICE-R6_met.fits;18.7103;26493.2;38.9965;0.170667
20200522225517212_OBSUPICE-R6_snap.fits;23.4981;26507.8;21.4473;0
20200522225617286_OBSUPICE-R6_snap.fits;20.3628;26535.6;22.8549;0
20200522225717361_OBSUPICE-R6_snap.fits;22.6437;26494.6;31.0927;0
20200522225815729_OBSUPICE-R6_met.fits;22.6437;26494.6;47.324;0.170667
20200522225817436_OBSUPICE-R6_snap.fits;22.0424;26449.2;21.3773;0
20200522225917510_OBSUPICE-R6_snap.fits;25.4544;26518.1;35.3629;0
