# file name; noise; peak f.; mag.; duration
20200522210041905_OBSUPICE-R6_met.fits;24.789;26481.4;66.8911;0.341333
20200522210008625_OBSUPICE-R6_snap.fits;24.9223;26472.7;22.0548;0
20200522210108700_OBSUPICE-R6_snap.fits;25.0715;26500.5;18.1939;0
20200522210216796_OBSUPICE-R6_met.fits;27.6475;26512.2;69.1483;0.341333
20200522210208774_OBSUPICE-R6_snap.fits;30.283;26459.5;22.4061;0
20200522210308849_OBSUPICE-R6_snap.fits;25.3846;26537.1;27.0097;0
20200522210408924_OBSUPICE-R6_snap.fits;29.4737;26488.8;24.8384;0
20200522210508998_OBSUPICE-R6_snap.fits;31.4709;26499;22.6056;0
20200522210609073_OBSUPICE-R6_snap.fits;28.8717;26455.1;27.3484;0
20200522210709148_OBSUPICE-R6_snap.fits;25.8451;26474.1;24.2351;0
20200522210826801_OBSUPICE-R6_met.fits;23.8027;26487.3;103.047;0.170667
20200522210853937_OBSUPICE-R6_met.fits;24.3906;26499;63.2707;0.170667
20200522210809222_OBSUPICE-R6_snap.fits;24.8799;26523.9;29.463;0
20200522210909297_OBSUPICE-R6_snap.fits;21.9277;26521;23.7084;0
20200522211009372_OBSUPICE-R6_snap.fits;29.2739;26449.2;30.362;0
20200522211109446_OBSUPICE-R6_snap.fits;28.255;26456.5;22.4288;0
20200522211209521_OBSUPICE-R6_snap.fits;28.2669;26480;19.3369;0
20200522211309596_OBSUPICE-R6_snap.fits;27.0705;26485.8;29.373;0
20200522211409670_OBSUPICE-R6_snap.fits;25.9324;26458;22.5591;0
20200522211509745_OBSUPICE-R6_snap.fits;30.9856;26458;25.1423;0
20200522211609820_OBSUPICE-R6_snap.fits;28.6467;26502;31.3295;0
20200522211709894_OBSUPICE-R6_snap.fits;31.6567;26519.5;20.7418;0
20200522211809969_OBSUPICE-R6_snap.fits;32.1393;26507.8;24.9888;0
20200522211910044_OBSUPICE-R6_snap.fits;24.0841;26468.3;22.2691;0
20200522212010118_OBSUPICE-R6_snap.fits;22.0145;26490.2;21.0673;0
20200522212110193_OBSUPICE-R6_snap.fits;26.5853;26541.5;19.4131;0
20200522212210268_OBSUPICE-R6_snap.fits;25.9901;26541.5;18.4021;0
20200522212352838_OBSUPICE-R6_met.fits;25.4791;26482.9;63.7431;0.170667
20200522212310342_OBSUPICE-R6_snap.fits;32.4618;26456.5;24.3715;0
20200522212506908_OBSUPICE-R6_met.fits;24.7939;26506.3;76.22;0.170667
20200522212410417_OBSUPICE-R6_snap.fits;23.0505;26484.4;18.1212;0
20200522212510492_OBSUPICE-R6_snap.fits;24.2896;26512.2;20.6181;0
20200522212610566_OBSUPICE-R6_snap.fits;24.5962;26458;20.7592;0
20200522212710641_OBSUPICE-R6_snap.fits;21.8501;26463.9;24.7901;0
20200522212826929_OBSUPICE-R6_met.fits;24.8503;26503.4;82.5944;0.341333
20200522212855089_OBSUPICE-R6_met.fits;29.5228;26497.6;137.988;0.170667
20200522212810716_OBSUPICE-R6_snap.fits;26.2133;26509.3;21.5674;0
20200522212933830_OBSUPICE-R6_met.fits;26.4996;26507.8;146.297;0.341333
20200522212910790_OBSUPICE-R6_snap.fits;28.7368;26526.9;21.6874;0
20200522213010865_OBSUPICE-R6_snap.fits;27.5335;26482.9;15.1804;0
20200522213110940_OBSUPICE-R6_snap.fits;27.0166;26488.8;20.9202;0
20200522213211014_OBSUPICE-R6_snap.fits;24.6515;26535.6;22.5988;0
20200522213311089_OBSUPICE-R6_snap.fits;25.9755;26497.6;24.0988;0
20200522213411164_OBSUPICE-R6_snap.fits;25.0296;26547.4;20.9123;0
20200522213537180_OBSUPICE-R6_met.fits;23.9483;26480;50.1547;0.170667
20200522213511238_OBSUPICE-R6_snap.fits;26.3871;26481.4;24.5107;0
20200522213611313_OBSUPICE-R6_snap.fits;28.4621;26502;23.2146;0
20200522213711388_OBSUPICE-R6_snap.fits;25.0939;26484.4;26.1849;0
20200522213811462_OBSUPICE-R6_snap.fits;30.2737;26450.7;20.9388;0
20200522213911537_OBSUPICE-R6_snap.fits;28.4622;26462.4;15.1957;0
20200522214011612_OBSUPICE-R6_snap.fits;26.9368;26472.7;26.4495;0
20200522214111686_OBSUPICE-R6_snap.fits;25.805;26459.5;24.4835;0
20200522214211761_OBSUPICE-R6_snap.fits;25.9887;26452.1;17.2882;0
20200522214406449_OBSUPICE-R6_met.fits;26.5639;26493.2;94.3974;0.170667
20200522214311836_OBSUPICE-R6_snap.fits;25.6211;26478.5;22.2484;0
20200522214411910_OBSUPICE-R6_snap.fits;22.4885;26506.3;24.6691;0
20200522214511985_OBSUPICE-R6_snap.fits;25.9747;26485.8;21.0147;0
20200522214612060_OBSUPICE-R6_snap.fits;22.5443;26453.6;21.9864;0
20200522214712134_OBSUPICE-R6_snap.fits;24.7005;26522.5;24.6985;0
20200522214812209_OBSUPICE-R6_snap.fits;27.3829;26532.7;22.6118;0
20200522214912284_OBSUPICE-R6_snap.fits;25.1637;26493.2;20.1883;0
20200522215012358_OBSUPICE-R6_snap.fits;27.629;26453.6;24.6302;0
20200522215112433_OBSUPICE-R6_snap.fits;24.4316;26475.6;14.9625;0
20200522215212508_OBSUPICE-R6_snap.fits;26.281;26490.2;22.2035;0
20200522215312582_OBSUPICE-R6_snap.fits;26.2664;26484.4;27.1566;0
20200522215412657_OBSUPICE-R6_snap.fits;23.2921;26494.6;23.7302;0
20200522215512732_OBSUPICE-R6_snap.fits;26.9137;26545.9;25.0447;0
20200522215612806_OBSUPICE-R6_snap.fits;31.8335;26534.2;29.0059;0
20200522215757425_OBSUPICE-R6_met.fits;25.0527;26493.2;67.5673;0.170667
20200522215712881_OBSUPICE-R6_snap.fits;26.6987;26466.8;21.8078;0
20200522215812956_OBSUPICE-R6_snap.fits;26.8586;26477.1;29.0243;0
20200522215913030_OBSUPICE-R6_snap.fits;27.5356;26484.4;18.4911;0
