# file name; noise; peak f.; mag.; duration
20200205230005294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205230145305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205230325315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205230505326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205230645337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205230825347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205231005358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205231145369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205231325379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205231505390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205231645401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205231825411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205232005422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205232145433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205232325443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205232505454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205232645465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205232825475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205233005486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205233145497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205233325507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205233505518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205233645529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205233825539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205234005550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205234145561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205234325571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205234505582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205234645593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205234825603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205235005614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205235145625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205235325635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205235505646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205235645657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205235825667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
