# file name; noise; peak f.; mag.; duration
20200205100000302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205100140313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205100320323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205100500334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205100640345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205100820355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205101000366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205101140377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205101320387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205101500398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205101640409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205101820419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205102000430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205102140441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205102320451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205102500462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205102640473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205102820483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205103000494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205103140505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205103320515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205103500526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205103640537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205103820547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205104000558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205104140569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205104320579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205104500590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205104640601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205104820611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205105000622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205105140633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205105320643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205105500654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205105640665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205105820675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
