# file name; noise; peak f.; mag.; duration
20200205120001070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205120141081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205120321091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205120501102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205120641113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205120821123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205121001134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205121141145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205121321155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205121501166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205121641177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205121821187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205122001198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205122141209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205122321219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205122501230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205122641241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205122821251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205123001262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205123141273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205123321283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205123501294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205123641305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205123821315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205124001326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205124141337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205124321347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205124501358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205124641369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205124821379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205125001390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205125141401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205125321411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205125501422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205125641433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205125821443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
