# file name; noise; peak f.; mag.; duration
20200205140001838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205140141849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205140321859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205140501870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205140641881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205140821891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205141001902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205141141913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205141321923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205141501934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205141641945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205141821955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205142001966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205142141977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205142321987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205142501998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205142642009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205142822019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205143002030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205143142041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205143322051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205143502062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205143642073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205143822083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205144002094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205144142105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205144322115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205144502126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205144642137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205144822147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205145002158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205145142169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205145322179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205145502190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205145642201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205145822211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
