# file name; noise; peak f.; mag.; duration
20200205020137241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205020317251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205020457262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205020637273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205020817283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205020957294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205021137305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205021317315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205021457326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205021637337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205021817347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205021957358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205022137369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205022317379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205022457390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205022637401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205022817411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205022957422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205023137433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205023317443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205023457454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205023637465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205023817475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205023957486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205024137497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205024317507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205024457518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205024637529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205024817539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205024957550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205025137561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205025317571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205025457582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205025637593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205025817603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205025957614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
