# file name; noise; peak f.; mag.; duration
20200205180003374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205180143385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205180323395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205180503406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205180643417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205180823427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205181003438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205181143449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205181323459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205181503470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205181643481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205181823491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205182003502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205182143513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205182323523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205182503534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205182643545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205182823555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205183003566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205183143577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205183323587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205183503598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205183643609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205183823619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205184003630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205184143641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205184323651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205184503662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205184643673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205184823683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205185003694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205185143705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205185323715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205185503726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205185643737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205185823747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
